�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���c�s,����,�����c,90,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,360.00000000000000000000,0.3
��t��,���c�s,����,�����c,90,34,200,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,1
��t��,���c�s,����,�����c,90,33,1300,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,610.00000000000000000000,0.5
��t��,���c�s,����,���c��`,90,33,1300,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,0.8
��t��,���c�s,����,�����c,90,32,650,330,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3900.00000000000000000000,6
��t��,���c�s,����,�����c,90,34,1500,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,0.3
��t��,���c�s,����,�����c,90,32,720,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,0.4
��t��,���c�s,����,�����c,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,200.00000000000000000000,0.5
��t��,���c�s,����,���c,120,28,1100,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,1
��t��,���c�s,����,�����c,120,33,2000,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2300.00000000000000000000,1.2
��t��,���c�s,����,���c,120,37,890,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,1.6
