�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,��E��,���,60,35,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,1.8
�Q�n��,�O���s,�Ζؒ�,���,19,20,330,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,110.00000000000000000000,0.3
�Q�n��,�O���s,�߂��J��,���,30,32,240,130,,�ؑ�,�s�X���������,2023�N��R�l����,880.00000000000000000000,3.7
�Q�n��,�O���s,�Ζؒ�,���,10,35,260,230,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,6.9
�Q�n��,�O���s,�߂��J��,���,30,33,220,125,,�ؑ�,�s�X���������,2023�N��R�l����,700.00000000000000000000,3.2
�Q�n��,�O���s,���,���,16,51,1000,85,,�ؑ�,�s�X���������,2023�N��R�l����,160.00000000000000000000,0.2
�Q�n��,�O���s,�Ζؒ�,���,4,51,440,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,1.1
�Q�n��,�O���s,�Ζؒ�,���,7,30,390,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,2.1
�Q�n��,�O���s,�x�z��,���,19,26,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,7.1
�Q�n��,�O���s,�Ζؒ�,���,9,53,300,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.2
�Q�n��,�O���s,��Ӓ�,���,18,1,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2900.00000000000000000000,12.1
�Q�n��,�O���s,�߂��J��,���,30,34,230,110,,�ؑ�,�s�X���������,2022�N��S�l����,1300.00000000000000000000,5.7
�Q�n��,�O���s,�s�V�֒�,���,30,44,1500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.1
�Q�n��,�O���s,�Ζؒ�,���,4,53,310,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,1
�Q�n��,�O���s,�Ζؒ�,���,7,44,330,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,0.8
�Q�n��,�O���s,�߂��J��,���,30,32,240,130,,�ؑ�,�s�X���������,2022�N��Q�l����,460.00000000000000000000,1.9
�Q�n��,�O���s,�߂��J��,���,30,34,240,120,,�y�ʓS����,�s�X���������,2022�N��Q�l����,500.00000000000000000000,2.1
�Q�n��,�O���s,�߂��J��,���,30,33,230,165,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,6.1
�Q�n��,�O���s,��剮��,���,30,5,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,6.8
�Q�n��,�O���s,�x�m�����ԏ�R,���,120,32,1000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,3.5
�Q�n��,�O���s,�͌��l��,���,24,54,510,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,0.7
�Q�n��,�O���s,�x�z��,���,30,24,140,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,480.00000000000000000000,3.4
�Q�n��,�O���s,�Ζؒ�,���,15,12,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,11.9
�Q�n��,�O���s,�s�V�֒�,���,60,46,570,40,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,0.4
�Q�n��,�O���s,��Ӓ�,���,7,,140,,,�ؑ�,���ƒn��,2022�N��P�l����,130.00000000000000000000,0.9
�Q�n��,�O���s,��Ӓ�,���,6,,490,,,,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,0.6
�Q�n��,�O���s,�Ζؒ�,���,1,28,1300,360,,�S����,���ƒn��,2022�N��P�l����,4400.00000000000000000000,3.4
�Q�n��,�O���s,��Ӓ�,���,4,29,390,180,,�ؑ�,��P��Z���n��,2021�N��S�l����,790.00000000000000000000,2
�Q�n��,�O���s,�O���,���,90,20,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,1.7
�Q�n��,�O���s,��Ӓ�,���,8,3,250,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,8
�Q�n��,�O���s,�Ζؒ�,���,25,28,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,1.9
�Q�n��,�O���s,�x�z��,���,9,,240,,,,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,15.8
�Q�n��,�O���s,�x�z��,���,15,60,860,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,0.9
�Q�n��,�O���s,�x�z��,���,18,,270,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,14.1
�Q�n��,�O���s,��Ӓ�,���,12,4,200,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,9
�Q�n��,�O���s,��Ӓ�,���,10,3,190,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1800.00000000000000000000,9.5
�Q�n��,�O���s,�Ζؒ�,���,13,3,220,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,9.5
�Q�n��,�O���s,�O���,���,90,22,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,2.8
�Q�n��,�O���s,�O���,���,120,24,390,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,580.00000000000000000000,1.5
�Q�n��,�O���s,��Ӓ�,���,12,4,210,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,8.1
�Q�n��,�O���s,�Ζؒ�,���,23,9,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,8.6
�Q�n��,�O���s,�O���,���,90,20,1100,185,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,2.5
�Q�n��,�O���s,�͌��l��,���,12,53,120,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,250.00000000000000000000,2.1
�Q�n��,�O���s,�����ے�,���,90,42,540,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,250.00000000000000000000,0.5
�Q�n��,�O���s,�Ζؒ�,���,14,29,430,140,,�ؑ�,��P��Z���n��,2020�N��Q�l����,900.00000000000000000000,2.1
�Q�n��,�O���s,�x�z��,���,25,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,1.2
�Q�n��,�O���s,�Ζؒ�,���,6,31,270,185,,�ؑ�,��P��Z���n��,2020�N��Q�l����,940.00000000000000000000,3.5
�Q�n��,�O���s,�Ζؒ�,���,11,4,260,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,13.8
�Q�n��,�O���s,�Ζؒ�,���,13,22,200,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,890.00000000000000000000,4.5
�Q�n��,�O���s,�Ζؒ�,���,8,26,220,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,5.5
�Q�n��,�O���s,�Ζؒ�,���,8,27,1700,780,,�S����,��P��Z���n��,2019�N��R�l����,5600.00000000000000000000,3.3
�Q�n��,�O���s,�x�z��,���,18,16,200,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,750.00000000000000000000,3.8
�Q�n��,�O���s,�x�z��,���,23,23,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,260.00000000000000000000,1
�Q�n��,�O���s,�s�V�֒�,���,60,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.1
�Q�n��,�O���s,�s�V�֒�,���,60,18,1000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,870.00000000000000000000,0.9
�Q�n��,�O���s,�Ζؒ�,���,8,5,260,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,5.8
�Q�n��,�O���s,��Ӓ�,���,10,54,150,50,,�ؑ�,��P��Z���n��,2019�N��Q�l����,150.00000000000000000000,1
�Q�n��,�O���s,����,���,23,24,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,550.00000000000000000000,3.1
�Q�n��,�O���s,�x�z��,���,15,41,195,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,630.00000000000000000000,3.2
�Q�n��,�O���s,�O���,���,90,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,650.00000000000000000000,1.1
�Q�n��,�O���s,�Ζؒ�,���,19,30,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,4.4
�Q�n��,�O���s,�Ζؒ�,���,10,6,260,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,7.3
�Q�n��,�O���s,�Ζؒ�,���,10,6,220,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,8.6
�Q�n��,�O���s,�Ζؒ�,���,10,6,300,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,5.7
�Q�n��,�O���s,�x�z��,���,14,52,460,155,,�ؑ�,��P��Z���n��,2018�N��R�l����,430.00000000000000000000,0.9
�Q�n��,�O���s,�Ζؒ�,���,6,6,250,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,8.8
�Q�n��,�O���s,��剮��,���,19,22,250,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,5.6
�Q�n��,�O���s,�����ے�,���,60,41,740,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,340.00000000000000000000,0.5
�Q�n��,�O���s,�͌��l��,���,14,7,200,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,11
�Q�n��,�O���s,��E��,���,60,23,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100.00000000000000000000,0.3
�Q�n��,�O���s,�x�z��,���,21,,1700,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4300.00000000000000000000,2.5
�Q�n��,�O���s,�͌��l��,���,15,36,1400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,410.00000000000000000000,0.3
�Q�n��,�O���s,�Ζؒ�,���,9,7,230,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,8.3
�Q�n��,�O���s,�Ζؒ�,���,12,32,350,320,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,4.9
�Q�n��,�O���s,��Ӓ�,���,16,36,290,95,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,2.4
�Q�n��,�O���s,�x�z��,���,16,8,280,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,5.7
�Q�n��,�O���s,��Ӓ�,���,10,30,220,100,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��R�l����,800.00000000000000000000,3.6
�Q�n��,�O���s,��Ӓ�,���,11,52,340,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,840.00000000000000000000,2.5
�Q�n��,�O���s,���q��,���,60,,260,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,650.00000000000000000000,2.5
�Q�n��,�O���s,�x�z��,���,23,43,220,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,450.00000000000000000000,2
�Q�n��,�O���s,�x�z��,���,21,50,1000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,250.00000000000000000000,0.3
�Q�n��,�O���s,��Ӓ�,���,11,8,230,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1400.00000000000000000000,6.1
�Q�n��,�O���s,��Ӓ�,���,11,8,230,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1500.00000000000000000000,6.5
�Q�n��,�O���s,�Ζؒ�,���,19,30,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,340.00000000000000000000,2.1
�Q�n��,�O���s,��Ӓ�,���,11,8,250,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1600.00000000000000000000,6.4
�Q�n��,�O���s,��Ӓ�,���,11,8,240,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1500.00000000000000000000,6.3
�Q�n��,�O���s,�Ζؒ�,���,2,58,60,105,,�ؑ�,���ƒn��,2016�N��S�l����,200.00000000000000000000,3.3
�Q�n��,�O���s,�c������,���,90,24,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,410.00000000000000000000,1.6
�Q�n��,�O���s,�x�z��,���,16,8,210,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,8.6
�Q�n��,�O���s,�x�z��,���,16,8,310,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,6.5
�Q�n��,�O���s,�Ζؒ�,���,24,10,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1600.00000000000000000000,6.7
�Q�n��,�O���s,���q��,���,60,36,900,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,720.00000000000000000000,0.8
�Q�n��,�O���s,��Ӓ�,���,14,8,240,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1600.00000000000000000000,6.7
�Q�n��,�O���s,�x�z��,���,8,14,200,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,6
�Q�n��,�O���s,�Ζؒ�,���,18,44,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,160.00000000000000000000,0.5
�Q�n��,�O���s,�x�z��,���,16,8,280,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,7.5
�Q�n��,�O���s,�͌��l��,���,11,49,190,90,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,200.00000000000000000000,1.1
�Q�n��,�O���s,��Ӓ�,���,15,26,1900,1000,,�q�b,��P��Z���n��,2016�N��P�l����,9400.00000000000000000000,4.9
�Q�n��,�O���s,��Ӓ�,���,16,30,330,180,,�ؑ�,��P��Z���n��,2016�N��P�l����,800.00000000000000000000,2.4
�Q�n��,�O���s,�O���,���,90,22,500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,2
�Q�n��,�O���s,�O���,���,90,23,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,980.00000000000000000000,2.3
�Q�n��,�O���s,�Ζؒ�,���,4,26,160,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,4.4
�Q�n��,�O���s,�x�z��,���,30,29,510,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,1.6
�Q�n��,�O���s,��Ӓ�,���,10,9,210,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1400.00000000000000000000,6.7
�Q�n��,�O���s,��Ӓ�,���,11,9,210,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1800.00000000000000000000,8.6
�Q�n��,�O���s,��E��,���,30,46,560,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,2.5
�Q�n��,�O���s,��Ӓ�,���,11,9,220,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1600.00000000000000000000,7.3
�Q�n��,�O���s,�Ζؒ�,���,20,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2400.00000000000000000000,10
�Q�n��,�O���s,�c������,���,90,27,320,25,,�ؑ�,���s�s�v����,2014�N��S�l����,110.00000000000000000000,0.3
�Q�n��,�O���s,�Ζؒ�,���,9,32,115,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,570.00000000000000000000,5
�Q�n��,�O���s,�O���,���,90,23,720,85,,�ؑ�,���s�s�v����,2014�N��S�l����,530.00000000000000000000,0.7
�Q�n��,�O���s,��Ӓ�,���,7,,350,,,,���ƒn��,2014�N��S�l����,980.00000000000000000000,2.8
�Q�n��,�O���s,�Ζؒ�,���,14,36,1400,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,1.6
�Q�n��,�O���s,�O���,���,90,22,250,65,,�ؑ�,���s�s�v����,2014�N��R�l����,660.00000000000000000000,2.6
�Q�n��,�O���s,�Ζؒ�,���,18,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1700.00000000000000000000,7.1
�Q�n��,�O���s,��Ӓ�,���,11,10,220,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,5.9
�Q�n��,�O���s,�x�z��,���,18,32,195,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,830.00000000000000000000,4.3
�Q�n��,�O���s,���,���,30,22,2000,130,,�S����,�s�X���������,2014�N��P�l����,10000.00000000000000000000,5
�Q�n��,�O���s,��Ӓ�,���,13,,320,,,,�ߗ׏��ƒn��,2014�N��P�l����,1500.00000000000000000000,4.7
�Q�n��,�O���s,�Ζؒ�,���,8,33,360,270,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,4.2
�Q�n��,�O���s,��Ӓ�,���,14,,320,,,,�ߗ׏��ƒn��,2013�N��S�l����,2200.00000000000000000000,6.9
�Q�n��,�O���s,�Ζؒ�,���,19,11,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,7
�Q�n��,�O���s,�Ζؒ�,���,24,11,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,8
�Q�n��,�O���s,��剮��,���,20,11,260,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,4.6
�Q�n��,�O���s,��Ӓ�,���,14,33,200,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,750.00000000000000000000,3.8
�Q�n��,�O���s,�x�z��,���,8,24,150,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,610.00000000000000000000,4.1
�Q�n��,�O���s,�x�z��,���,16,62,570,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,0.9
�Q�n��,�O���s,�x�c��,���,28,,200,,,,�s�X���������,2013�N��R�l����,1800.00000000000000000000,9
�Q�n��,�O���s,�@�ѐΒ�,���,60,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,860.00000000000000000000,3.7
�Q�n��,�O���s,��Ӓ�,���,6,40,120,50,,�ؑ�,���ƒn��,2013�N��Q�l����,310.00000000000000000000,2.6
�Q�n��,�O���s,��Ӓ�,���,9,11,240,105,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,12.1
�Q�n��,�O���s,�Ζؒ�,���,20,11,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1700.00000000000000000000,8.5
�Q�n��,�O���s,�r�q��,���,30,,320,70,,�ؑ�,�s�X���������,2013�N��P�l����,200.00000000000000000000,0.6
�Q�n��,�O���s,���,���,30,30,1100,195,,�ؑ�,�s�X���������,2013�N��P�l����,2000.00000000000000000000,1.8
�Q�n��,�O���s,���,���,29,,2000,,,�ؑ�,�s�X���������,2013�N��P�l����,1500.00000000000000000000,0.8
�Q�n��,�O���s,�@�ѐΒ�,���,30,11,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,6.9
�Q�n��,�O���s,�x�z��,���,22,24,700,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,350.00000000000000000000,0.5
�Q�n��,�O���s,�x�z��,���,16,11,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1900.00000000000000000000,10
�Q�n��,�O���s,�����ے�,���,90,53,990,830,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,670.00000000000000000000,0.7
�Q�n��,�O���s,���,���,30,37,1400,160,,�ؑ�,�s�X���������,2012�N��S�l����,550.00000000000000000000,0.4
�Q�n��,�O���s,��剮��,���,20,,440,,,,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,7.3
�Q�n��,�O���s,�x�z��,���,26,44,250,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,750.00000000000000000000,3
�Q�n��,�O���s,�Ζؒ�,���,21,32,590,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1900.00000000000000000000,3.2
�Q�n��,�O���s,�Ζؒ�,���,9,38,370,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,850.00000000000000000000,2.3
�Q�n��,�O���s,�Ζؒ�,���,6,,380,,,,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,3.2
�Q�n��,�O���s,�r�q��,���,30,32,500,160,,�ؑ�,�s�X���������,2012�N��R�l����,1400.00000000000000000000,2.8
�Q�n��,�O���s,�����ے�,���,90,20,970,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,1.3
�Q�n��,�O���s,�x�z��,���,10,36,130,55,,�ؑ�,��P��Z���n��,2012�N��R�l����,500.00000000000000000000,3.8
�Q�n��,�O���s,�͌��l��,���,30,36,680,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,2.1
�Q�n��,�O���s,�r�q��,���,30,50,2000,440,,�ؑ�,�s�X���������,2012�N��Q�l����,1700.00000000000000000000,0.9
�Q�n��,�O���s,��剮��,���,19,24,2000,360,,�S����,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,0.7
�Q�n��,�O���s,�Ζؒ�,���,2,58,60,105,,�ؑ�,���ƒn��,2012�N��Q�l����,220.00000000000000000000,3.7
�Q�n��,�O���s,�x�z��,���,22,47,240,70,,�u���b�N��,��P��Z���n��,2012�N��Q�l����,730.00000000000000000000,3
�Q�n��,�O���s,�Ζؒ�,���,12,33,990,200,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1400.00000000000000000000,1.4
�Q�n��,�O���s,�x�m��������,���,60,53,900,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,580.00000000000000000000,0.6
�Q�n��,�O���s,�x�z��,���,23,28,330,175,,�ؑ�,��P��Z���n��,2012�N��P�l����,850.00000000000000000000,2.6
�Q�n��,�O���s,�Ζؒ�,���,16,13,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1900.00000000000000000000,7
�Q�n��,�O���s,���,���,24,,470,,,,�s�X���������,2011�N��R�l����,1100.00000000000000000000,2.3
�Q�n��,�O���s,�͌��l��,���,30,28,500,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,4
�Q�n��,�O���s,�x�z��,���,14,30,1100,240,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1100.00000000000000000000,1
�Q�n��,�O���s,�x�z��,���,27,29,560,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,460.00000000000000000000,0.8
�Q�n��,�O���s,�x�z��,���,19,27,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,5.5
�Q�n��,�O���s,�Ζؒ�,���,19,13,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,8.7
�Q�n��,�O���s,�x�z��,���,8,,200,,,,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,10
�Q�n��,�O���s,�x�z��,���,16,,730,,,,�ߗ׏��ƒn��,2011�N��P�l����,440.00000000000000000000,0.6
�Q�n��,�O���s,�x�z��,���,8,30,500,160,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,4
�Q�n��,�O���s,�x�z��,���,14,36,670,210,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,850.00000000000000000000,1.3
�Q�n��,�O���s,�Ζؒ�,���,19,54,450,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1900.00000000000000000000,4.2
�Q�n��,�O���s,�x�z��,���,18,13,250,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,8.4
�Q�n��,�O���s,�Ζؒ�,���,25,30,210,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,6.2
�Q�n��,�O���s,���,���,23,,990,,,,�s�X���������,2010�N��R�l����,1000.00000000000000000000,1
�Q�n��,�O���s,����q��,���,60,,530,55,,�ؑ�,�s�X���������,2010�N��R�l����,100.00000000000000000000,0.2
�Q�n��,�O���s,�x�m�����Έ�,���,90,14,480,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2800.00000000000000000000,5.8
�Q�n��,�O���s,���剮��,���,30,36,570,90,,�ؑ��A�y�ʓS����,�s�X���������,2010�N��Q�l����,840.00000000000000000000,1.5
�Q�n��,�O���s,���剮��,���,30,44,155,140,,�ؑ��A�y�ʓS����,�s�X���������,2010�N��Q�l����,380.00000000000000000000,2.5
�Q�n��,�O���s,�Ζؒ�,���,4,45,180,90,,�ؑ�,���H�ƒn��,2010�N��Q�l����,570.00000000000000000000,3.2
�Q�n��,�O���s,��剮��,���,10,,600,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,2.7
�Q�n��,�O���s,�����ے�,���,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,0.2
�Q�n��,�O���s,���剮��,���,30,40,360,115,,�ؑ�,�s�X���������,2010�N��P�l����,1200.00000000000000000000,3.3
�Q�n��,�O���s,�����ے�,���,120,46,1100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,400.00000000000000000000,0.4
�Q�n��,�O���s,�͌��l��,���,22,15,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1700.00000000000000000000,7.4
�Q�n��,�O���s,�Ζؒ�,���,14,32,150,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,7.3
�Q�n��,�O���s,�Ζؒ�,���,14,31,190,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,500.00000000000000000000,2.6
�Q�n��,�O���s,�Ζؒ�,���,4,26,200,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,6.5
�Q�n��,�O���s,��E��,���,60,45,1000,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,600.00000000000000000000,0.6
�Q�n��,�O���s,��E��,���,30,,490,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2700.00000000000000000000,5.5
�Q�n��,�O���s,��E��,���,60,26,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,3.1
�Q�n��,�O���s,��E��,���,30,,430,75,,�ؑ�,�s�X���������,2009�N��R�l����,650.00000000000000000000,1.5
�Q�n��,�O���s,�Ζؒ�,���,11,35,400,240,,�ؑ�,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,2.5
�Q�n��,�O���s,��E��,���,30,38,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,320.00000000000000000000,2.4
�Q�n��,�O���s,�s�V�֒�,���,60,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,0.9
�Q�n��,�O���s,�߂��J��,���,30,34,240,100,,�S����,�s�X���������,2009�N��Q�l����,1200.00000000000000000000,5
�Q�n��,�O���s,�O���,���,90,22,500,90,,�ؑ�,���s�s�v����,2009�N��P�l����,800.00000000000000000000,1.6
�Q�n��,�O���s,�x�z��,���,28,44,250,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,600.00000000000000000000,2.4
�Q�n��,�O���s,��E��,���,90,19,330,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1800.00000000000000000000,5.5
�Q�n��,�O���s,�Ζؒ�,���,8,21,470,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,2.6
�Q�n��,�O���s,�x�z��,���,17,15,210,60,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,6.2
�Q�n��,�O���s,�Ζؒ�,���,9,35,450,145,,�ؑ�,��P��Z���n��,2008�N��S�l����,870.00000000000000000000,1.9
�Q�n��,�O���s,��E��,���,60,27,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,6.2
�Q�n��,�O���s,�Ζؒ�,���,13,28,210,155,,�ؑ�,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,7.6
�Q�n��,�O���s,�Ζؒ�,���,24,16,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2500.00000000000000000000,12.5
�Q�n��,�O���s,�Ζؒ�,���,24,16,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2800.00000000000000000000,9.7
�Q�n��,�O���s,�Ζؒ�,���,6,60,90,45,,�ؑ�,��P��Z���n��,2008�N��R�l����,190.00000000000000000000,2.1
�Q�n��,�O���s,�Ζؒ�,���,24,16,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2400.00000000000000000000,12
�Q�n��,�O���s,�@�ѐΒ�,���,30,33,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,850.00000000000000000000,2.7
�Q�n��,�O���s,�s�V�֒�,���,60,52,1300,195,,�S����,�s�s�v����O,2008�N��Q�l����,600.00000000000000000000,0.5
�Q�n��,�O���s,��O�c��,���,9,25,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,6.5
�Q�n��,�O���s,�Ζؒ�,���,10,37,100,65,,�ؑ�,���Z���n��,2008�N��Q�l����,350.00000000000000000000,3.5
�Q�n��,�ɐ���s,�ΘC��,���,21,16,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,10.8
�Q�n��,�O���s,����,���,60,24,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,880.00000000000000000000,4
�Q�n��,�O���s,�x�z��,���,18,25,480,270,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,5200.00000000000000000000,10.8
�Q�n��,�O���s,�x�z��,���,23,36,1100,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3000.00000000000000000000,2.7
�Q�n��,�O���s,�x�z��,���,23,36,1100,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,1.3
�Q�n��,�O���s,�@�ѐΒ�,���,30,21,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,780.00000000000000000000,2.2
�Q�n��,�O���s,�x�z��,���,23,29,540,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,430.00000000000000000000,0.8