�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���Z�g��,���c��,��쒆��,5,38,65,,,,���Z���n��,2022�N��Q�l����,1200.00000000000000000000,18.5
���{,���s���Z�g��,���c��,��쒆��,5,38,65,,�Q�k�c�j,,��Q��Z���n��,2022�N��P�l����,1900.00000000000000000000,29.2
���{,���s���Z�g��,���c��,��쒆��,6,23,60,,�R�k�c�j,,���Z���n��,2021�N��P�l����,2700.00000000000000000000,45
���{,���s���Z�g��,���c��,��쒆��,5,23,55,,�R�k�c�j,�q�b,���Z���n��,2020�N��Q�l����,1700.00000000000000000000,30.9
���{,���s���Z�g��,���c��,��쒆��,3,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,40
���{,���s���Z�g��,���c��,��쒆��,5,23,60,,,,���Z���n��,2020�N��P�l����,2000.00000000000000000000,33.3
���{,���s���Z�g��,���c��,��쒆��,5,23,70,,�S�k�c�j,�q�b,���Z���n��,2019�N��Q�l����,1100.00000000000000000000,15.7
���{,���s���Z�g��,���c��,��쒆��,5,23,55,,�R�k�c�j,�q�b,���Z���n��,2018�N��S�l����,1500.00000000000000000000,27.3
���{,���s���Z�g��,���c��,��쒆��,3,21,85,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,41.2
���{,���s���Z�g��,���c��,��쒆��,6,38,40,,�Q�k�c�j,�q�b,���Z���n��,2017�N��S�l����,900.00000000000000000000,22.5
���{,���s���Z�g��,���c��,��쒆��,3,21,85,,�S�k�c�j,�q�b,���Z���n��,2016�N��S�l����,3300.00000000000000000000,38.8
���{,���s���Z�g��,���c��,��쒆��,6,23,55,,�R�k�c�j,�q�b,���Z���n��,2012�N��S�l����,1500.00000000000000000000,27.3
���{,���s���Z�g��,���c��,��쒆��,6,38,40,,�Q�c�j,�q�b,���Z���n��,2012�N��R�l����,840.00000000000000000000,21
���{,���s���Z�g��,���c��,��쒆��,6,38,55,,�Q�k�c�j,�q�b,���Z���n��,2012�N��P�l����,1300.00000000000000000000,23.6
���{,���s���Z�g��,���c��,��쒆��,6,23,80,,�R�k�c�j,�q�b,���Z���n��,2009�N��R�l����,3300.00000000000000000000,41.3
���{,���s���Z�g��,���c��,��쒆��,5,38,40,,�Q�c�j,�q�b,���Z���n��,2008�N��Q�l����,750.00000000000000000000,18.8
���{,���s���Z�g��,���c��,��쒆��,6,38,55,,�R�k�c�j,�q�b,���Z���n��,2007�N��S�l����,1300.00000000000000000000,23.6
