�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�c���剁��,�o����,6,38,15,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,680.00000000000000000000,45.3
���s�{,���s�s������,�c���剁��,�o����,6,38,15,,�P�q,�q�b,��P��Z���n��,2020�N��R�l����,470.00000000000000000000,31.3
���s�{,���s�s������,�c���剁��,�o����,6,38,15,,�P�j,�q�b,��P��Z���n��,2020�N��P�l����,560.00000000000000000000,37.3
���s�{,���s�s������,�c���剁��,�o����,6,38,15,,,�q�b,��P��Z���n��,2020�N��P�l����,640.00000000000000000000,42.7
���s�{,���s�s������,�c���剁��,�o����,6,38,20,,�P�j,�q�b,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,25
���s�{,���s�s������,�c���剁��,�o����,6,38,15,,�P�j,�q�b,��P��Z���n��,2018�N��Q�l����,560.00000000000000000000,37.3
���s�{,���s�s������,�c���剁��,�o����,6,38,15,,�P�j,�q�b,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,33.3
���s�{,���s�s������,�c���剁��,�o����,6,38,15,,�P�j,�q�b,��P��Z���n��,2016�N��P�l����,470.00000000000000000000,31.3
���s�{,���s�s������,�c���剁��,�o����,6,38,15,,,�q�b,��P��Z���n��,2015�N��Q�l����,400.00000000000000000000,26.7
���s�{,���s�s������,�c���剁��,�o����,6,38,15,,�P�j,�q�b,��P��Z���n��,2014�N��S�l����,700.00000000000000000000,46.7
���s�{,���s�s������,�c���剁��,�o����,7,38,15,,�P�j,�q�b,��P��Z���n��,2011�N��S�l����,300.00000000000000000000,20
���s�{,���s�s������,�c���剁��,�o����,6,38,15,,�P�q,�q�b,��P��Z���n��,2008�N��S�l����,490.00000000000000000000,32.7
���s�{,���s�s������,�c���剁��,�o����,6,38,15,,�P�j,�q�b,��P��Z���n��,2008�N��S�l����,370.00000000000000000000,24.7
