�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�T���s,����P�u����,�T��,30,,160,,,,��P���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,5.6
���s�{,�T���s,����P�u����,�T��,30,,150,,,,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,7.3
���s�{,�T���s,����P�u����,�T��,30,,220,,,,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,6.8
���s�{,�T���s,����P�u����,�T��,30,,195,,,,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,6.7
���s�{,�T���s,����P�u����,�T��,30,,170,,,,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,9.4
���s�{,�T���s,����P�u����,�T��,30,,195,,,,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,7.7
���s�{,�T���s,����P�u����,�T��,30,,380,,,,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,3.2
���s�{,�T���s,����P�u����,�T��,30,,160,,,,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,9.4
���s�{,�T���s,����P�u����,�T��,30,,165,,,,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,7.9
���s�{,�T���s,����P�u����,�T��,,,160,,,,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,9.4
���s�{,�T���s,����P�u����,�T��,,,195,,,,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,6.2
���s�{,�T���s,����P�u����,�T��,30,,175,,,,��P���w�Z����p�n��,2006�N��R�l����,1700.00000000000000000000,9.7
