�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�����c��,���{,26,2,220,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,�����c��,���{,23,5,190,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,�����c��,���{,24,6,170,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,�����c��,���{,26,6,170,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�����c��,���{,20,29,990,410,,,��P��Z���n��,2018�N��P�l����,5100.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,�����c��,���{,24,50,170,110,,,��P��Z���n��,2017�N��S�l����,370.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,�����c��,���{,23,9,170,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,�����c��,���{,30,12,190,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,�����c��,���{,23,,280,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,4.3
