�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,���|�k��咬,�k��H,23,4,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,45.3
���s�{,���s�s�k��,���|�k��咬,�k��H,23,,95,95,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,45.3
���s�{,���s�s�k��,���|�k��咬,�k��H,24,5,110,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4800.00000000000000000000,43.6
���s�{,���s�s�k��,���|�k��咬,�k��H,29,,70,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,50
���s�{,���s�s�k��,���|�k��咬,�k��H,29,61,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,17.1
���s�{,���s�s�k��,���|�k��咬,�k��H,28,7,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,61.8
���s�{,���s�s�k��,���|�k��咬,�k��H,23,29,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,21.8
���s�{,���s�s�k��,���|�k��咬,�k��H,25,41,115,250,,�S����,��Q�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,23.5
���s�{,���s�s�k��,���|�k��咬,�k��H,24,,65,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,23.1
���s�{,���s�s�k��,���|�k��咬,�k��H,24,,200,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,11.5
���s�{,���s�s�k��,���|�k��咬,�k��H,24,11,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,38.6
���s�{,���s�s�k��,���|�k��咬,�k��H,25,31,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,18.9
���s�{,���s�s�k��,���|�k��咬,�k��H,25,47,50,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,670.00000000000000000000,13.4
���s�{,���s�s�k��,���|�k��咬,�k��H,25,47,45,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,670.00000000000000000000,14.9
���s�{,���s�s�k��,���|�k��咬,�k��H,26,15,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,37
���s�{,���s�s�k��,���|�k��咬,�k��H,25,15,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4400.00000000000000000000,44
���s�{,���s�s�k��,���|�k��咬,�k��H,23,31,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3500.00000000000000000000,18.9
���s�{,���s�s�k��,���|�k��咬,�k��H,29,17,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,7800.00000000000000000000,47.3
���s�{,���s�s�k��,���|�k��咬,�k��H,28,55,330,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��P�l����,7000.00000000000000000000,21.2
