�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,��������,����������,16,44,230,1300,,�r�q�b,���ƒn��,2022�N��R�l����,16000.00000000000000000000,69.6
��������,�������s,��������,����������,18,3,370,2000,,�q�b,���ƒn��,2021�N��S�l����,83000.00000000000000000000,224.3
��������,�������s,��������,����������,12,13,260,1300,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,34000.00000000000000000000,130.8
��������,�������s,��������,����������,14,22,730,520,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,23000.00000000000000000000,31.5
��������,�������s,��������,����������,14,40,360,1300,,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,23000.00000000000000000000,63.9
��������,�������s,��������,����������,11,38,165,540,,�q�b,���ƒn��,2019�N��Q�l����,7600.00000000000000000000,46.1
��������,�������s,��������,����������,13,56,165,330,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,6500.00000000000000000000,39.4
��������,�������s,��������,����������,12,53,90,220,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,3000.00000000000000000000,33.3
��������,�������s,��������,����������,10,,135,,,,���ƒn��,2018�N��S�l����,1800.00000000000000000000,13.3
��������,�������s,��������,����������,10,27,210,610,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,17000.00000000000000000000,81
��������,�������s,��������,����������,16,32,120,450,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,6400.00000000000000000000,53.3
��������,�������s,��������,����������,13,28,130,340,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,8400.00000000000000000000,64.6
��������,�������s,��������,����������,9,62,100,400,,�q�b,���ƒn��,2017�N��S�l����,2500.00000000000000000000,25
��������,�������s,��������,����������,21,60,110,1300,,�q�b,���ƒn��,2016�N��R�l����,12000.00000000000000000000,109.1
��������,�������s,��������,����������,11,16,260,1200,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,28000.00000000000000000000,107.7
��������,�������s,��������,����������,8,,120,,,,���ƒn��,2013�N��P�l����,2400.00000000000000000000,20
��������,�������s,��������,����������,7,26,830,1800,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,31000.00000000000000000000,37.3
��������,�������s,��������,����������,15,40,690,2000,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,31000.00000000000000000000,44.9
��������,�������s,��������,����������,12,51,200,510,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,5000.00000000000000000000,25
