�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s����,�Ǖ���,���,30,44,220,470,,�S����,���ƒn��,2022�N��R�l����,8200.00000000000000000000,37.3
�_�ސ쌧,���s����,�Ǖ���,���,30,46,125,85,,,���ƒn��,2018�N��P�l����,4200.00000000000000000000,33.6
�_�ސ쌧,���s����,�Ǖ���,���,26,34,180,350,,�S����,���ƒn��,2017�N��R�l����,11000.00000000000000000000,61.1
�_�ސ쌧,���s����,�Ǖ���,���,25,36,95,100,,�ؑ�,���ƒn��,2016�N��Q�l����,2700.00000000000000000000,28.4
�_�ސ쌧,���s����,�Ǖ���,���,29,44,170,115,,�q�b,���ƒn��,2015�N��S�l����,8200.00000000000000000000,48.2
�_�ސ쌧,���s����,�Ǖ���,���,28,9,130,200,,�ؑ�,���ƒn��,2015�N��S�l����,11000.00000000000000000000,84.6
�_�ސ쌧,���s����,�Ǖ���,���,26,9,75,,,�ؑ�,���ƒn��,2015�N��R�l����,4200.00000000000000000000,56
�_�ސ쌧,���s����,�Ǖ���,���,29,27,110,135,,�ؑ�,���ƒn��,2015�N��Q�l����,3800.00000000000000000000,34.5
�_�ސ쌧,���s����,�Ǖ���,���,30,27,100,135,,�ؑ�,���ƒn��,2014�N��R�l����,2700.00000000000000000000,27
�_�ސ쌧,���s����,�Ǖ���,���,30,36,105,210,,�S����,���ƒn��,2013�N��Q�l����,4800.00000000000000000000,45.7
�_�ސ쌧,���s����,�Ǖ���,���,29,36,105,280,,�S����,���ƒn��,2006�N��Q�l����,6000.00000000000000000000,57.1
