�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�����S���o��,�厚����,�n�z,30,43,860,165,,�ؑ�,�s�s�v����O,2023�N��Q�l����,710.00000000000000000000,0.8
�啪��,�����S���o��,�厚����,���J,30,18,220,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,8.2
�啪��,�����S���o��,�厚����,���o,24,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,13.8
�啪��,�����S���o��,�厚����,���o,30,45,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,980.00000000000000000000,4.7
�啪��,�����S���o��,�厚����,���J,30,2,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2900.00000000000000000000,12.6
�啪��,�����S���o��,�厚����,���J,23,37,650,360,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,3.2
�啪��,�����S���o��,�厚����,���J,24,34,980,890,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,2.2
�啪��,�����S���o��,�厚����,��_,30,9,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,5.7
�啪��,�����S���o��,�厚����,���J,19,3,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,13.3
�啪��,�����S���o��,�厚����,���J,18,34,330,230,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,2.4
�啪��,�����S���o��,�厚����,���J,16,28,330,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,6.7
�啪��,�����S���o��,�厚����,���J,15,3,160,65,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,20.6
�啪��,�����S���o��,�厚����,���J,30,9,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,7.1
�啪��,�����S���o��,�厚����,���o,15,28,330,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,3.3
�啪��,�����S���o��,�厚����,���J,30,16,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,880.00000000000000000000,6.3
�啪��,�����S���o��,�厚����,���J,30,25,690,125,,�S����,�s�s�v����O,2019�N��S�l����,350.00000000000000000000,0.5
�啪��,�����S���o��,�厚����,���J,23,30,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,840.00000000000000000000,3
�啪��,�����S���o��,�厚����,���J,30,40,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,0.8
�啪��,�����S���o��,�厚����,���J,30,29,380,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,370.00000000000000000000,1
�啪��,�����S���o��,�厚����,���J,16,5,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,14.9
�啪��,�����S���o��,�厚����,���o,13,6,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,11.9
�啪��,�����S���o��,�厚����,���J,30,45,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,240.00000000000000000000,1.1
�啪��,�����S���o��,�厚����,���J,24,7,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,12
�啪��,�����S���o��,�厚����,���J,25,7,165,100,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,13.3
�啪��,�����S���o��,�厚����,���o,21,18,230,130,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.8
�啪��,�����S���o��,�厚����,���J,24,22,1900,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,5000.00000000000000000000,2.6
�啪��,�����S���o��,�厚����,���J,21,7,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,12.7
�啪��,�����S���o��,�厚����,���J,20,28,1300,280,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,3800.00000000000000000000,2.9
�啪��,�����S���o��,�厚����,���o,21,8,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,9.6
�啪��,�����S���o��,�厚����,���J,30,58,1400,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3000.00000000000000000000,2.1
�啪��,�����S���o��,�厚����,���J,30,30,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,900.00000000000000000000,2.5
�啪��,�����S���o��,�厚����,���o,30,27,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,900.00000000000000000000,4.3
�啪��,�����S���o��,�厚����,���o,20,,1900,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2200.00000000000000000000,1.2
�啪��,�����S���o��,�厚����,���J,23,24,1300,680,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,1
�啪��,�����S���o��,�厚����,���J,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,7.5
�啪��,�����S���o��,�厚����,���J,30,11,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,6.7
�啪��,�����S���o��,�厚����,���J,30,11,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,9
�啪��,�����S���o��,�厚����,���o,30,11,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1700.00000000000000000000,4.5
�啪��,�����S���o��,�厚����,���J,21,39,1000,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,2.3
�啪��,�����S���o��,�厚����,���J,28,17,2000,200,,�ؑ�,�s�s�v����O,2013�N��P�l����,4000.00000000000000000000,2
�啪��,�����S���o��,�厚����,���o,24,20,1600,880,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,11000.00000000000000000000,6.9
�啪��,�����S���o��,�厚����,���J,30,,880,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1900.00000000000000000000,2.2
�啪��,�����S���o��,�厚����,���J,30,41,2000,810,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,12000.00000000000000000000,6
�啪��,�����S���o��,�厚����,���J,30,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2400.00000000000000000000,1.3
�啪��,�����S���o��,�厚����,���J,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2600.00000000000000000000,1.3
�啪��,�����S���o��,�厚����,��_,30,29,660,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,620.00000000000000000000,0.9
�啪��,�����S���o��,�厚����,���o,20,41,1900,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,0.8
�啪��,�����S���o��,�厚����,���J,18,31,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,700.00000000000000000000,2.1
�啪��,�����S���o��,�厚����,���J,30,34,250,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,4.4
�啪��,�����S���o��,�厚����,���J,15,37,220,85,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,950.00000000000000000000,4.3
�啪��,�����S���o��,�厚����,���o,9,67,160,65,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,500.00000000000000000000,3.1
