�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�ܐ�s,����,�ܐ�,15,,760,,,,��P��Z���n��,2020�N��R�l����,550.00000000000000000000,0.7
�V����,�ܐ�s,����,�ܐ�,13,,330,,,,��P��Z���n��,2016�N��S�l����,830.00000000000000000000,2.5
�V����,�ܐ�s,����,�ܐ�,14,,250,,,,��Q��Z���n��,2014�N��R�l����,830.00000000000000000000,3.3
�V����,�ܐ�s,����,�ܐ�,15,,250,,,,��P��Z���n��,2013�N��R�l����,420.00000000000000000000,1.7
�V����,�ܐ�s,����,�ܐ�,15,,370,,,,��P��Z���n��,2012�N��S�l����,660.00000000000000000000,1.8
�V����,�ܐ�s,����,�k�ܐ�,13,,175,,,,��P��Z���n��,2010�N��S�l����,570.00000000000000000000,3.3
�V����,�ܐ�s,����,�k�ܐ�,13,,150,,,,��P��Z���n��,2010�N��S�l����,440.00000000000000000000,2.9
�V����,�ܐ�s,����,�k�ܐ�,12,,350,,,,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,3.7
�V����,�ܐ�s,����,�k�ܐ�,18,,2000,,,,��P��Z���n��,2009�N��R�l����,2300.00000000000000000000,1.2
�V����,�ܐ�s,����,,,,145,,,,��P��Z���n��,2008�N��S�l����,470.00000000000000000000,3.2
