�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|���c�s,�b�c����b��,�b��,16,37,300,150,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1700.00000000000000000000,5.7
�L����,���|���c�s,�b�c����b��,�b��,13,,810,,,,�s�s�v����O,2021�N��Q�l����,370.00000000000000000000,0.5
�L����,���|���c�s,�b�c����b��,�b��,15,47,250,240,,�S����,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.6
�L����,���|���c�s,�b�c����b��,�b��,20,,220,,,,�s�s�v����O,2019�N��S�l����,30.00000000000000000000,0.1
�L����,���|���c�s,�b�c����b��,�b��,15,,410,,,,�s�s�v����O,2019�N��P�l����,500.00000000000000000000,1.2
�L����,���|���c�s,�b�c����b��,�b��,30,41,570,75,,�ؑ�,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,0.5
�L����,���|���c�s,�b�c����b��,�b��,13,32,140,70,,�ؑ�,�s�s�v����O,2016�N��P�l����,420.00000000000000000000,3
�L����,���|���c�s,�b�c����b��,�b��,16,49,360,95,,�ؑ�,�s�s�v����O,2016�N��P�l����,200.00000000000000000000,0.6
�L����,���|���c�s,�b�c����b��,�b��,16,,130,,,,�s�s�v����O,2014�N��P�l����,150.00000000000000000000,1.2
�L����,���|���c�s,�b�c����b��,�b��,16,51,340,185,,�ؑ�,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,0.3
�L����,���|���c�s,�b�c����b��,�b��,30,32,930,130,,�ؑ�,�s�s�v����O,2007�N��R�l����,700.00000000000000000000,0.8
