�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,���ԐK,�됣,20,42,230,125,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,2600.00000000000000000000,11.3
���R��,���R�s�k��,���ԐK,�됣,30,,400,160,,�ؑ�,,2021�N��P�l����,180.00000000000000000000,0.5
���R��,���R�s�k��,���ԐK,�됣,28,14,180,125,,�ؑ�,���H�ƒn��,2021�N��P�l����,3000.00000000000000000000,16.7
���R��,���R�s�k��,���ԐK,�됣,20,3,155,100,,,���H�ƒn��,2020�N��R�l����,3800.00000000000000000000,24.5
���R��,���R�s�k��,���ԐK,�됣,23,5,145,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2600.00000000000000000000,17.9
���R��,���R�s�k��,���ԐK,�됣,24,29,400,175,,�ؑ�,�s�X���������,2018�N��R�l����,1300.00000000000000000000,3.3
���R��,���R�s�k��,���ԐK,�됣,30,6,210,110,,�ؑ�,�s�X���������,2018�N��Q�l����,3500.00000000000000000000,16.7
���R��,���R�s�k��,���ԐK,�됣,28,53,740,145,,�ؑ�,�s�X���������,2017�N��Q�l����,1900.00000000000000000000,2.6
���R��,���R�s�k��,���ԐK,�k����,30,,180,,,,�s�X���������,2017�N��P�l����,2600.00000000000000000000,14.4
���R��,���R�s�k��,���ԐK,�됣,25,,350,130,,�ؑ�,�s�X���������,2014�N��R�l����,3200.00000000000000000000,9.1
���R��,���R�s�k��,���ԐK,�����,28,45,180,75,,�ؑ�,���H�ƒn��,2013�N��R�l����,1100.00000000000000000000,6.1
���R��,���R�s�k��,���ԐK,�됣,19,42,165,90,,�ؑ�,���H�ƒn��,2012�N��R�l����,1900.00000000000000000000,11.5
���R��,���R�s�k��,���ԐK,�됣,23,32,1100,1300,,�q�b,���H�ƒn��,2011�N��R�l����,15000.00000000000000000000,13.6
���R��,���R�s�k��,���ԐK,�됣,19,43,180,120,,�y�ʓS����,���H�ƒn��,2010�N��S�l����,800.00000000000000000000,4.4
���R��,���R�s�k��,���ԐK,�됣,29,20,860,280,,�ؑ�,�s�X���������,2010�N��P�l����,5300.00000000000000000000,6.2
���R��,���R�s�k��,���ԐK,�됣,20,30,165,135,,�ؑ�,���H�ƒn��,2009�N��S�l����,2300.00000000000000000000,13.9
���R��,���R�s�k��,���ԐK,�됣,28,33,1200,540,,�q�b,���H�ƒn��,2007�N��S�l����,17000.00000000000000000000,14.2
