�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,38,45,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,44.4
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,38,45,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2200.00000000000000000000,48.9
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,7,8,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3700.00000000000000000000,74
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,8,54,35,,�P�k�c�j,�S����,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,37.1
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,8,54,50,,�Q�k�c�j,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,460.00000000000000000000,9.2
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,38,45,,�R�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1100.00000000000000000000,24.4
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,8,8,55,,�Q�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,7,7,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4200.00000000000000000000,70
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,39,40,,�Q�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,1000.00000000000000000000,25
�_�ސ쌧,���l�s�����,�F�蒬,�쓇����,6,22,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,39,45,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,40
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,8,26,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3300.00000000000000000000,55
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,19,65,,�Q�k�c�j,,�ߗ׏��ƒn��,2020�N��S�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,,15,,�P�j,,�ߗ׏��ƒn��,2020�N��R�l����,580.00000000000000000000,38.7
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,8,25,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2400.00000000000000000000,34.3
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,8,7,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,38,45,,�P�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1000.00000000000000000000,22.2
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,38,45,,�P�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1600.00000000000000000000,35.6
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,8,7,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,8,7,60,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��Q�l����,3900.00000000000000000000,65
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,8,54,50,,�Q�c�j,�S����,�ߗ׏��ƒn��,2018�N��P�l����,550.00000000000000000000,11
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,38,45,,,,�ߗ׏��ƒn��,2017�N��S�l����,1600.00000000000000000000,35.6
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,19,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,38,40,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1500.00000000000000000000,37.5
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,9,22,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,2700.00000000000000000000,45
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,39,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1800.00000000000000000000,36
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,8,54,35,,�Q�c�j,�S����,�ߗ׏��ƒn��,2015�N��R�l����,610.00000000000000000000,17.4
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,9,,50,,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,300.00000000000000000000,6
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,38,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1300.00000000000000000000,28.9
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,19,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,3200.00000000000000000000,49.2
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,9,54,50,,�Q�k�c�j,�S����,�ߗ׏��ƒn��,2014�N��R�l����,800.00000000000000000000,16
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,19,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,8,54,50,,�R�c�j,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,440.00000000000000000000,8.8
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,8,55,50,,�R�c�j,�S����,�ߗ׏��ƒn��,2013�N��S�l����,800.00000000000000000000,16
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,5,19,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,8,54,50,,�Q�k�c�j,�S����,�ߗ׏��ƒn��,2013�N��P�l����,740.00000000000000000000,14.8
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,11,33,60,,�Q�k�c�j,�q�b,,2012�N��R�l����,2600.00000000000000000000,43.3
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,19,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,9,34,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2011�N��S�l����,2000.00000000000000000000,40
�_�ސ쌧,���l�s�����,�F�蒬,���򕶌�,11,33,60,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��S�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���l�s�����,�F�蒬,�쓇����,6,33,75,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��R�l����,2700.00000000000000000000,36
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,19,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,33,60,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��R�l����,240.00000000000000000000,4
�_�ސ쌧,���l�s�����,�F�蒬,�쓇����,6,33,60,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��Q�l����,2300.00000000000000000000,38.3
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,19,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,8,54,45,,�Q�k�c�j,�S����,�ߗ׏��ƒn��,2009�N��P�l����,1100.00000000000000000000,24.4
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,38,45,,�R�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,1500.00000000000000000000,33.3
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,9,54,35,,�P�c�j,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,940.00000000000000000000,26.9
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,5,39,20,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,780.00000000000000000000,39
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,11,33,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2007�N��Q�l����,2500.00000000000000000000,50
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,5,19,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,2500.00000000000000000000,45.5
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,,,40,,�Q�k�c�j,�S����,,2007�N��P�l����,980.00000000000000000000,24.5
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,,27,65,,�R�k�c�j,,,2007�N��P�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,,39,20,,�P�q,,,2006�N��S�l����,670.00000000000000000000,33.5
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,,38,45,,�P�k�c�j�{�r,,,2006�N��S�l����,1300.00000000000000000000,28.9
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,19,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2006�N��R�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,10,54,40,,�P�k�c�j,,,2006�N��R�l����,560.00000000000000000000,14
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,,19,80,,�S�k�c�j,�q�b,,2006�N��R�l����,4100.00000000000000000000,51.3
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,19,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2006�N��R�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,8,54,50,,�Q�k�c�j,�S����,�ߗ׏��ƒn��,2006�N��R�l����,1300.00000000000000000000,26
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,,25,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2006�N��P�l����,3500.00000000000000000000,50
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,,33,70,,�S�k�c�j,,,2006�N��P�l����,2600.00000000000000000000,37.1
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,38,45,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2005�N��S�l����,1300.00000000000000000000,28.9
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,,38,45,,�R�c�j,�q�b,,2005�N��R�l����,1400.00000000000000000000,31.1
