�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,����,�Y�Y�O�c,14,,120,,,,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,16.7
���ꌧ,�Y�Y�s,����,�Y�Y�O�c,10,,125,,,,�ߗ׏��ƒn��,2022�N��Q�l����,2200.00000000000000000000,17.6
���ꌧ,�Y�Y�s,����,,,,850,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,1.4
���ꌧ,�Y�Y�s,����,�Y�Y�O�c,7,,190,,,,��Q��Z���n��,2020�N��S�l����,3400.00000000000000000000,17.9
���ꌧ,�Y�Y�s,����,�Y�Y�O�c,11,,170,,,,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,18.2
���ꌧ,�Y�Y�s,����,,,,105,,,,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,16.2
���ꌧ,�Y�Y�s,����,,,,240,,,,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,15.8
���ꌧ,�Y�Y�s,����,,,,150,,,,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,16.7
���ꌧ,�Y�Y�s,����,,,,440,,,,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,3.4
���ꌧ,�Y�Y�s,����,,,,230,,,,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,8.3
���ꌧ,�Y�Y�s,����,,,,165,,,,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,7.3
���ꌧ,�Y�Y�s,����,,,,105,,,,�s�X���������,2014�N��S�l����,400.00000000000000000000,3.8
���ꌧ,�Y�Y�s,����,,,,280,,,,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,11.4
���ꌧ,�Y�Y�s,����,,,,155,,,,��P���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,1.9
���ꌧ,�Y�Y�s,����,,,,320,,,,��P���w�Z����p�n��,2012�N��R�l����,4100.00000000000000000000,12.8
���ꌧ,�Y�Y�s,����,,,,135,,,,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,11.1
���ꌧ,�Y�Y�s,����,,,,125,,,,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,12
���ꌧ,�Y�Y�s,����,,,,200,,,,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,8.5
���ꌧ,�Y�Y�s,����,,,,210,,,,��Q��Z���n��,2010�N��Q�l����,1400.00000000000000000000,6.7
���ꌧ,�Y�Y�s,����,,,,770,,,,��P��Z���n��,2010�N��P�l����,7600.00000000000000000000,9.9
���ꌧ,�Y�Y�s,������,,,,360,,,,��Q��Z���n��,2009�N��Q�l����,3700.00000000000000000000,10.3
���ꌧ,�Y�Y�s,����,,,,135,,,,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,10.4
���ꌧ,�Y�Y�s,����,,,,120,,,,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,10
