�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,��,����,20,,80,,,,��Q��Z���n��,2023�N��R�l����,300.00000000000000000000,3.8
�R����,�b�{�s,�r��,�b�{,30,,260,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,4.2
�R����,�b�{�s,�r�c,����,21,,560,,,,��P��Z���n��,2023�N��R�l����,840.00000000000000000000,1.5
�R����,�b�{�s,�嗢��,����,30,,210,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,5.2
�R����,�b�{�s,���c��,�b�{,25,,105,,,,���ƒn��,2023�N��R�l����,340.00000000000000000000,3.2
�R����,�b�{�s,��Γc,�b�{,30,,440,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,3.6
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,,35,,,,�s�X���������,2023�N��R�l����,89.00000000000000000000,2.5
�R����,�b�{�s,�㒬,�b��Z�g,21,,220,,,,�s�X���������,2023�N��R�l����,1100.00000000000000000000,5
�R����,�b�{�s,�㒬,�b��Z�g,30,,230,,,,�s�X���������,2023�N��R�l����,1200.00000000000000000000,5.2
�R����,�b�{�s,�㒬,��b�{,26,,440,,,,�s�X���������,2023�N��R�l����,2000.00000000000000000000,4.5
�R����,�b�{�s,�㒬,��b�{,26,,230,,,,�s�X���������,2023�N��R�l����,980.00000000000000000000,4.3
�R����,�b�{�s,��c��,�Θa����,18,,330,,,,�s�X���������,2023�N��R�l����,1300.00000000000000000000,3.9
�R����,�b�{�s,�v��{��,�b�{,30,,165,,,,��P��Z���n��,2023�N��R�l����,890.00000000000000000000,5.4
�R����,�b�{�s,���ʒ�,���,18,,260,,,,�s�X���������,2023�N��R�l����,910.00000000000000000000,3.5
�R����,�b�{�s,����,�b��Z�g,21,,155,,,,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,3.2
�R����,�b�{�s,����,����,15,,200,,,,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,5
�R����,�b�{�s,����,����,8,,200,,,,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,5
�R����,�b�{�s,������,�b��Z�g,20,,220,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5.5
�R����,�b�{�s,�K��,��b�{,6,,2000,,,,���H�ƒn��,2023�N��R�l����,8900.00000000000000000000,4.5
�R����,�b�{�s,����,�b�{,16,,190,,,,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,4.5
�R����,�b�{�s,���ѓc,�b�{,29,,630,,,,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,3.3
�R����,�b�{�s,���ѓc,�b�{,26,,35,,,,��P��Z���n��,2023�N��R�l����,180.00000000000000000000,5.1
�R����,�b�{�s,�V�c��,�b�{,30,,1500,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,2.1
�R����,�b�{�s,��,�b�{,13,,125,,,,���ƒn��,2023�N��R�l����,1200.00000000000000000000,9.6
�R����,�b�{�s,��,�b�{,11,,390,,,,��Q��Z���n��,2023�N��R�l����,1700.00000000000000000000,4.4
�R����,�b�{�s,���c,�b�{,14,,130,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,0.05000000000000000000,0
�R����,�b�{�s,����,�b�{,11,,730,,,,���ƒn��,2023�N��R�l����,2000.00000000000000000000,2.7
�R����,�b�{�s,������,�P����,18,,740,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,2
�R����,�b�{�s,���s,�b�{,30,,45,,,,���H�ƒn��,2023�N��R�l����,250.00000000000000000000,5.6
�R����,�b�{�s,�x�|,�b�{,30,,130,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,3.1
�R����,�b�{�s,�����͌���,�b��Z�g,13,,290,,,,���Z���n��,2023�N��R�l����,1200.00000000000000000000,4.1
�R����,�b�{�s,������,����,28,,155,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,9.7
�R����,�b�{�s,������,�b��Z�g,30,,200,,,,�s�X���������,2023�N��R�l����,840.00000000000000000000,4.2
�R����,�b�{�s,�ۂ̓�,�b�{,15,,55,,,,���ƒn��,2023�N��R�l����,130.00000000000000000000,2.4
�R����,�b�{�s,�ۂ̓�,�b�{,11,,370,,,,���ƒn��,2023�N��R�l����,2200.00000000000000000000,5.9
�R����,�b�{�s,�{����,����,23,,260,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,3.3
�R����,�b�{�s,�R�{��,�b�{,60,,195,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,580.00000000000000000000,3
�R����,�b�{�s,�R�{��,����,30,,260,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.6
�R����,�b�{�s,�R�{��,����,30,,35,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,140.00000000000000000000,4
�R����,�b�{�s,�R�{��,����,30,,50,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,210.00000000000000000000,4.2
�R����,�b�{�s,�R�{��,����,30,,200,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,910.00000000000000000000,4.6
�R����,�b�{�s,�R�{��,����,30,,250,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,4.4
�R����,�b�{�s,�ᏼ��,�b�{,23,,200,,,,���ƒn��,2023�N��R�l����,650.00000000000000000000,3.3
�R����,�b�{�s,�a�˒�,�Θa����,25,,690,,,,�s�X���������,2023�N��R�l����,2800.00000000000000000000,4.1
�R����,�b�{�s,����,�b�{,21,,50,,,,���ƒn��,2023�N��Q�l����,300.00000000000000000000,6
�R����,�b�{�s,��,��b�{,15,,135,,,,,2023�N��Q�l����,500.00000000000000000000,3.7
�R����,�b�{�s,���C,��b�{,8,,50,,,,���H�ƒn��,2023�N��Q�l����,80.00000000000000000000,1.6
�R����,�b�{�s,����,�b�{,12,,390,,,,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,6.7
�R����,�b�{�s,�ɐ�,�b��Z�g,15,,50,,,,���Z���n��,2023�N��Q�l����,80.00000000000000000000,1.6
�R����,�b�{�s,�嗢��,�b����,30,,175,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,4.9
�R����,�b�{�s,�嗢��,����,9,,1600,,,,�H�ƒn��,2023�N��Q�l����,6600.00000000000000000000,4.1
�R����,�b�{�s,�嗢��,����,10,,170,,,,�H�ƒn��,2023�N��Q�l����,810.00000000000000000000,4.8
�R����,�b�{�s,���c��,�b�{,25,,185,,,,���ƒn��,2023�N��Q�l����,270.00000000000000000000,1.5
�R����,�b�{�s,���,�b�{,28,,340,,,,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,4.4
�R����,�b�{�s,��Γc,�b�{,30,,30,,,,�ߗ׏��ƒn��,2023�N��Q�l����,90.00000000000000000000,3
�R����,�b�{�s,�㒬,�b��Z�g,23,,210,,,,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,4.8
�R����,�b�{�s,�㒬,��b�{,28,,270,,,,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,4.4
�R����,�b�{�s,��c��,�Θa����,16,,200,,,,�s�X���������,2023�N��Q�l����,880.00000000000000000000,4.4
�R����,�b�{�s,����,�b�{,30,,210,,,,��P��Z���n��,2023�N��Q�l����,660.00000000000000000000,3.1
�R����,�b�{�s,����,����,16,,115,,,,��P��Z���n��,2023�N��Q�l����,510.00000000000000000000,4.4
�R����,�b�{�s,�Õ{����,�b�{,30,,360,,,,��Q���w�Z����p�n��,2023�N��Q�l����,970.00000000000000000000,2.7
�R����,�b�{�s,�K��,��b�{,13,,35,,,,�ߗ׏��ƒn��,2023�N��Q�l����,190.00000000000000000000,5.4
�R����,�b�{�s,����,�b�{,21,,190,,,,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,4.5
�R����,�b�{�s,�铌,�P����,11,,210,,,,,2023�N��Q�l����,680.00000000000000000000,3.2
�R����,�b�{�s,�V�c��,�b�{,30,,220,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,930.00000000000000000000,4.2
�R����,�b�{�s,�Z�g,�b��Z�g,21,,125,,,,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,4
�R����,�b�{�s,�Z�g,�b��Z�g,14,,790,,,,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,4.6
�R����,�b�{�s,�Z�g,��b�{,9,,270,,,,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.5
�R����,�b�{�s,���,�b�{,30,,115,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,4.8
�R����,�b�{�s,����,�b�{,18,,85,,,,���ƒn��,2023�N��Q�l����,610.00000000000000000000,7.2
�R����,�b�{�s,�x�|,�b�{,30,,290,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,4.1
�R����,�b�{�s,�΂��u,�b�{,24,,195,,,,,2023�N��Q�l����,1200.00000000000000000000,6.2
�R����,�b�{�s,�΂��u,�b�{,25,,70,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,430.00000000000000000000,6.1
�R����,�b�{�s,���`,����,30,,175,,,,��Q���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,3.1
�R����,�b�{�s,�R�{��,�b�{,60,,270,,,,��Q���w�Z����p�n��,2023�N��Q�l����,520.00000000000000000000,1.9
�R����,�b�{�s,�R�{��,�b�{,60,,320,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,11.9
�R����,�b�{�s,�R�{��,����,30,,180,,,,��Q���w�Z����p�n��,2023�N��Q�l����,290.00000000000000000000,1.6
�R����,�b�{�s,�R�{��,����,30,,110,,,,��Q���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.9
�R����,�b�{�s,�R�{��,����,30,,290,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,4.5
�R����,�b�{�s,�R�{��,����,30,,95,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,420.00000000000000000000,4.4
�R����,�b�{�s,�R�{��,����,30,,55,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,240.00000000000000000000,4.4
�R����,�b�{�s,�R�{��,����,30,,90,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,420.00000000000000000000,4.7
�R����,�b�{�s,�R�{��,����,30,,100,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,440.00000000000000000000,4.4
�R����,�b�{�s,�H��,���,25,,130,,,,�s�X���������,2023�N��Q�l����,450.00000000000000000000,3.5
�R����,�b�{�s,�a�c��,�b�{,30,,410,,,,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1
�R����,�b�{�s,��,��b�{,18,,370,,,,,2023�N��P�l����,2100.00000000000000000000,5.7
�R����,�b�{�s,����,�b�{,11,,360,,,,���ƒn��,2023�N��P�l����,1500.00000000000000000000,4.2
�R����,�b�{�s,�ɐ�,�b�{,30,,590,,,,��P��Z���n��,2023�N��P�l����,160.00000000000000000000,0.3
�R����,�b�{�s,�㉮��,�b��Z�g,26,,1600,,,,���Z���n��,2023�N��P�l����,3500.00000000000000000000,2.2
�R����,�b�{�s,��Ò�,����,30,,1200,,,,�s�X���������,2023�N��P�l����,2200.00000000000000000000,1.8
�R����,�b�{�s,������,�b��Z�g,30,,2000,,,,�s�X���������,2023�N��P�l����,18000.00000000000000000000,9
�R����,�b�{�s,�㈢����,���,20,,1900,,,,�s�X���������,2023�N��P�l����,2300.00000000000000000000,1.2
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,,270,,,,�s�X���������,2023�N��P�l����,960.00000000000000000000,3.6
�R����,�b�{�s,�㒬,�b��Z�g,30,,200,,,,�s�X���������,2023�N��P�l����,1100.00000000000000000000,5.5
�R����,�b�{�s,��c��,�Θa����,16,,200,,,,�s�X���������,2023�N��P�l����,880.00000000000000000000,4.4
�R����,�b�{�s,�v��,����,29,,330,,,,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,3.6
�R����,�b�{�s,����,�b��Z�g,16,,75,,,,��P��Z���n��,2023�N��P�l����,110.00000000000000000000,1.5
�R����,�b�{�s,����,�b��Z�g,16,,65,,,,��P��Z���n��,2023�N��P�l����,80.00000000000000000000,1.2
�R����,�b�{�s,����,����,13,,165,,,,��P��Z���n��,2023�N��P�l����,540.00000000000000000000,3.3
�R����,�b�{�s,����,����,28,,490,,,,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,3.1
�R����,�b�{�s,����,����,28,,860,,,,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,3.1
�R����,�b�{�s,����,����,28,,250,,,,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,1.2
�R����,�b�{�s,�Õ{����,�b�{,21,,230,,,,��P���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,0.7
�R����,�b�{�s,�K��,��b�{,14,,70,,,,���H�ƒn��,2023�N��P�l����,270.00000000000000000000,3.9
�R����,�b�{�s,�K��,��b�{,9,,160,,,,,2023�N��P�l����,700.00000000000000000000,4.4
�R����,�b�{�s,���䒬,�Θa����,25,,990,,,,�s�X���������,2023�N��P�l����,2900.00000000000000000000,2.9
�R����,�b�{�s,���䒬,�Θa����,25,,650,,,,�s�X���������,2023�N��P�l����,1700.00000000000000000000,2.6
�R����,�b�{�s,���䒬,���,26,,1500,,,,�s�X���������,2023�N��P�l����,6800.00000000000000000000,4.5
�R����,�b�{�s,���䒬,���,26,,820,,,,�s�X���������,2023�N��P�l����,2200.00000000000000000000,2.7
�R����,�b�{�s,���g,���,23,,210,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,5.2
�R����,�b�{�s,���g,�P����,16,,200,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,5.5
�R����,�b�{�s,����,�b�{,16,,190,,,,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,3.7
�R����,�b�{�s,����,�b�{,20,,220,,,,��P��Z���n��,2023�N��P�l����,740.00000000000000000000,3.4
�R����,�b�{�s,���b�艮��,�b��Z�g,30,,270,,,,�s�X���������,2023�N��P�l����,880.00000000000000000000,3.3
�R����,�b�{�s,�铌,�b�{,20,,35,,,,��Q��Z���n��,2023�N��P�l����,100.00000000000000000000,2.9
�R����,�b�{�s,�铌,���,16,,145,,,,�ߗ׏��ƒn��,2023�N��P�l����,730.00000000000000000000,5
�R����,�b�{�s,�P����,���,11,,65,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,120.00000000000000000000,1.8
�R����,�b�{�s,�P����,���,14,,40,,,,��P��Z���n��,2023�N��P�l����,58.00000000000000000000,1.5
�R����,�b�{�s,�P����,�P����,11,,270,,,,,2023�N��P�l����,1200.00000000000000000000,4.4
�R����,�b�{�s,��,�b�{,9,,80,,,,���ƒn��,2023�N��P�l����,430.00000000000000000000,5.4
�R����,�b�{�s,��,�b�{,19,,100,,,,��Q��Z���n��,2023�N��P�l����,600.00000000000000000000,6
�R����,�b�{�s,���,�b�{,30,,55,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,270.00000000000000000000,4.9
�R����,�b�{�s,����,����,13,,40,,,,���ƒn��,2023�N��P�l����,300.00000000000000000000,7.5
�R����,�b�{�s,����,�b�{,18,,55,,,,���ƒn��,2023�N��P�l����,410.00000000000000000000,7.5
�R����,�b�{�s,����,�b�{,16,,240,,,,,2023�N��P�l����,1200.00000000000000000000,5
�R����,�b�{�s,����,�b�{,14,,90,,,,���ƒn��,2023�N��P�l����,740.00000000000000000000,8.2
�R����,�b�{�s,������,�P����,18,,630,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,1.9
�R����,�b�{�s,������,�P����,18,,380,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,740.00000000000000000000,1.9
�R����,�b�{�s,������,�P����,18,,460,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,0.9
�R����,�b�{�s,���s,�b�{,30,,160,,,,��Q��Z���n��,2023�N��P�l����,620.00000000000000000000,3.9
�R����,�b�{�s,�x�|,�b�{,30,,270,,,,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,7.4
�R����,�b�{�s,�����͌�,�b��Z�g,2,,200,,,,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,5
�R����,�b�{�s,����,���,30,,200,,,,�s�X���������,2023�N��P�l����,870.00000000000000000000,4.4
�R����,�b�{�s,�ۂ̓�,�b�{,2,,950,,,,���ƒn��,2023�N��P�l����,11000.00000000000000000000,11.6
�R����,�b�{�s,���`,�b�{,23,,380,,,,��Q���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,5
�R����,�b�{�s,�R�{��,�b�{,30,,240,,,,��Q���w�Z����p�n��,2023�N��P�l����,660.00000000000000000000,2.8
�R����,�b�{�s,�R�{��,�b�{,60,,200,,,,��Q���w�Z����p�n��,2023�N��P�l����,630.00000000000000000000,3.2
�R����,�b�{�s,�R�{��,�b�{,30,,155,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,680.00000000000000000000,4.4
�R����,�b�{�s,������,���,13,,2000,,,,�s�X���������,2023�N��P�l����,11000.00000000000000000000,5.5
�R����,�b�{�s,�ᏼ��,����,15,,70,,,,���ƒn��,2023�N��P�l����,600.00000000000000000000,8.6
�R����,�b�{�s,�ᏼ��,����,15,,160,,,,���ƒn��,2023�N��P�l����,1200.00000000000000000000,7.5
�R����,�b�{�s,�a�˒�,���,24,,210,,,,�s�X���������,2023�N��P�l����,600.00000000000000000000,2.9
�R����,�b�{�s,����,�b�{,14,,370,,,,���ƒn��,2022�N��S�l����,1800.00000000000000000000,4.9
�R����,�b�{�s,���C,��b�{,16,,145,,,,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,2.8
�R����,�b�{�s,�r��,�b�{,30,,2000,,,,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,2
�R����,�b�{�s,�ɐ�,�b��Z�g,11,,175,,,,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,3.7
�R����,�b�{�s,�嗢��,�b��Z�g,30,,2000,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,5100.00000000000000000000,2.6
�R����,�b�{�s,�嗢��,�b��Z�g,30,,700,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,2.7
�R����,�b�{�s,�嗢��,����,13,,330,,,,,2022�N��S�l����,1300.00000000000000000000,3.9
�R����,�b�{�s,�嗢��,����,25,,680,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,2.5
�R����,�b�{�s,�㍡�䒬,�b��Z�g,26,,150,,,,,2022�N��S�l����,150.00000000000000000000,1
�R����,�b�{�s,�㏬�͌���,�b��Z�g,16,,80,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,370.00000000000000000000,4.6
�R����,�b�{�s,�㒬,�b��Z�g,25,,210,,,,,2022�N��S�l����,1000.00000000000000000000,4.8
�R����,�b�{�s,�㒬,��b�{,28,,590,,,,�s�X���������,2022�N��S�l����,1900.00000000000000000000,3.2
�R����,�b�{�s,�㒬,��b�{,25,,590,,,,�s�X���������,2022�N��S�l����,2900.00000000000000000000,4.9
�R����,�b�{�s,����,�b��Z�g,16,,110,,,,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,2.7
�R����,�b�{�s,����,�b��Z�g,25,,1100,,,,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,2.5
�R����,�b�{�s,����,�b�{,30,,580,,,,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,4.7
�R����,�b�{�s,����,����,14,,420,,,,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,4.5
�R����,�b�{�s,������,�b��Z�g,30,,1200,,,,�s�X���������,2022�N��S�l����,6100.00000000000000000000,5.1
�R����,�b�{�s,�K��,��b�{,9,,200,,,,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,6
�R����,�b�{�s,���g,�P����,18,,1600,,,,���Z���n��,2022�N��S�l����,1000.00000000000000000000,0.6
�R����,�b�{�s,���ѓc,�b�{,30,,115,,,,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,3
�R����,�b�{�s,���ѓc,�b�{,30,,330,,,,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,3.3
�R����,�b�{�s,���b�艮��,�b��Z�g,30,,210,,,,�s�X���������,2022�N��S�l����,800.00000000000000000000,3.8
�R����,�b�{�s,���b�艮��,�b��Z�g,30,,350,,,,�s�X���������,2022�N��S�l����,1400.00000000000000000000,4
�R����,�b�{�s,�铌,����,1,,290,,,,���ƒn��,2022�N��S�l����,100.00000000000000000000,0.3
�R����,�b�{�s,�铌,�P����,6,,140,,,,��P��Z���n��,2022�N��S�l����,80.00000000000000000000,0.6
�R����,�b�{�s,�P����,���,8,,240,,,,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,4.2
�R����,�b�{�s,�P����,�P����,10,,200,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,5
�R����,�b�{�s,�P����,�P����,6,,250,,,,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,2.6
�R����,�b�{�s,���,����,30,,140,,,,,2022�N��S�l����,470.00000000000000000000,3.4
�R����,�b�{�s,���s,�b�{,30,,380,,,,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,5.8
�R����,�b�{�s,���s,�b�{,30,,660,,,,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,1.8
�R����,�b�{�s,�����͌�,�b��Z�g,3,,135,,,,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,5.2
�R����,�b�{�s,����,�b��Z�g,28,,700,,,,�s�X���������,2022�N��S�l����,1700.00000000000000000000,2.4
�R����,�b�{�s,������,�b�{,30,,240,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,820.00000000000000000000,3.4
�R����,�b�{�s,�x�V����,����,30,,830,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,1
�R����,�b�{�s,����,�b�{,21,,35,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,170.00000000000000000000,4.9
�R����,�b�{�s,�{����,����,29,,175,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,4.5
�R����,�b�{�s,�{�O��,�b�{,10,,55,,,,��Q��Z���n��,2022�N��S�l����,250.00000000000000000000,4.5
�R����,�b�{�s,����,���,30,,410,,,,�s�X���������,2022�N��S�l����,2200.00000000000000000000,5.4
�R����,�b�{�s,����,���,30,,1800,,,,�s�X���������,2022�N��S�l����,8300.00000000000000000000,4.6
�R����,�b�{�s,�R�{��,�b�{,60,,85,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,4.5
�R����,�b�{�s,����,�b�{,28,,200,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,790.00000000000000000000,4
�R����,�b�{�s,������,���,23,,270,,,,�s�X���������,2022�N��S�l����,1000.00000000000000000000,3.7
�R����,�b�{�s,��,�b�{,24,,140,,,,��Q��Z���n��,2022�N��R�l����,600.00000000000000000000,4.3
�R����,�b�{�s,���C,��b�{,9,,110,,,,���H�ƒn��,2022�N��R�l����,390.00000000000000000000,3.5
�R����,�b�{�s,���C,��b�{,9,,95,,,,���H�ƒn��,2022�N��R�l����,280.00000000000000000000,2.9
�R����,�b�{�s,�r�c,����,20,,75,,,,��P��Z���n��,2022�N��R�l����,220.00000000000000000000,2.9
�R����,�b�{�s,�r�c,����,20,,200,,,,��P��Z���n��,2022�N��R�l����,860.00000000000000000000,4.3
�R����,�b�{�s,�嗢��,����,23,,410,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,3.7
�R����,�b�{�s,�嗢��,����,30,,210,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5.2
�R����,�b�{�s,�嗢��,����,30,,500,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,3.6
�R����,�b�{�s,�嗢��,����,21,,240,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,5
�R����,�b�{�s,���c��,��b�{,16,,1400,,,,�ߗ׏��ƒn��,2022�N��R�l����,5000.00000000000000000000,3.6
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,,280,,,,�s�X���������,2022�N��R�l����,980.00000000000000000000,3.5
�R����,�b�{�s,�㍡�䒬,�b��Z�g,30,,820,,,,�s�X���������,2022�N��R�l����,3300.00000000000000000000,4
�R����,�b�{�s,�㒬,�b��Z�g,23,,330,,,,�s�X���������,2022�N��R�l����,1000.00000000000000000000,3
�R����,�b�{�s,�㒬,�b��Z�g,30,,280,,,,�s�X���������,2022�N��R�l����,1200.00000000000000000000,4.3
�R����,�b�{�s,��c��,�Θa����,16,,210,,,,�s�X���������,2022�N��R�l����,1000.00000000000000000000,4.8
�R����,�b�{�s,�k��,�b�{,6,,95,,,,���ƒn��,2022�N��R�l����,300.00000000000000000000,3.2
�R����,�b�{�s,���ʒ�,���,26,,400,,,,�s�X���������,2022�N��R�l����,2100.00000000000000000000,5.3
�R����,�b�{�s,����,�b��Z�g,19,,400,,,,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,4.5
�R����,�b�{�s,����,����,21,,75,,,,,2022�N��R�l����,660.00000000000000000000,8.8
�R����,�b�{�s,�Õ{����,�b�{,23,,1400,,,,��Q���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,2.6
�R����,�b�{�s,�Õ{����,�b�{,21,,140,,,,��P���w�Z����p�n��,2022�N��R�l����,46.00000000000000000000,0.3
�R����,�b�{�s,�Õ{����,�b�{,30,,430,,,,��Q���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,2.8
�R����,�b�{�s,���g,�P����,26,,280,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,680.00000000000000000000,2.4
�R����,�b�{�s,���g,�P����,18,,130,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,240.00000000000000000000,1.8
�R����,�b�{�s,���g,�P����,20,,1000,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,3
�R����,�b�{�s,����,�b�{,25,,950,,,,��P��Z���n��,2022�N��R�l����,6000.00000000000000000000,6.3
�R����,�b�{�s,���ѓc,�b�{,28,,410,,,,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,2.4
�R����,�b�{�s,���͌���,����,21,,1100,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,990.00000000000000000000,0.9
�R����,�b�{�s,���͌���,����,21,,440,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,530.00000000000000000000,1.2
�R����,�b�{�s,���͌���,����,21,,660,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,590.00000000000000000000,0.9
�R����,�b�{�s,���͌���,����,21,,860,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,1.2
�R����,�b�{�s,���͌���,����,21,,530,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,930.00000000000000000000,1.8
�R����,�b�{�s,���͌���,����,21,,310,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,330.00000000000000000000,1.1
�R����,�b�{�s,���͌���,����,21,,1500,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,1.3
�R����,�b�{�s,�����R��,�b��Z�g,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,55.00000000000000000000,0.2
�R����,�b�{�s,�铌,����,9,,45,,,,���ƒn��,2022�N��R�l����,150.00000000000000000000,3.3
�R����,�b�{�s,����,�b�{,25,,340,,,,��Q��Z���n��,2022�N��R�l����,1400.00000000000000000000,4.1
�R����,�b�{�s,����,�b�{,25,,150,,,,��Q��Z���n��,2022�N��R�l����,630.00000000000000000000,4.2
�R����,�b�{�s,����,�b�{,25,,150,,,,��Q��Z���n��,2022�N��R�l����,630.00000000000000000000,4.2
�R����,�b�{�s,���,�b�{,30,,230,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,3.9
�R����,�b�{�s,���,�b�{,30,,60,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,210.00000000000000000000,3.5
�R����,�b�{�s,���,�b�{,30,,270,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,680.00000000000000000000,2.5
�R����,�b�{�s,���,����,30,,35,,,,,2022�N��R�l����,160.00000000000000000000,4.6
�R����,�b�{�s,���,����,30,,135,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,640.00000000000000000000,4.7
�R����,�b�{�s,�V�_��,�b�{,21,,80,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,420.00000000000000000000,5.3
�R����,�b�{�s,�V�_��,�b�{,21,,150,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,810.00000000000000000000,5.4
�R����,�b�{�s,������,���,25,,660,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,3
�R����,�b�{�s,������,�P����,10,,100,,,,,2022�N��R�l����,45.00000000000000000000,0.5
�R����,�b�{�s,��������,���,30,,380,,,,�s�X���������,2022�N��R�l����,1100.00000000000000000000,2.9
�R����,�b�{�s,�H����,�b�{,30,,220,,,,��Q���w�Z����p�n��,2022�N��R�l����,760.00000000000000000000,3.5
�R����,�b�{�s,������,�b��Z�g,30,,240,,,,�s�X���������,2022�N��R�l����,860.00000000000000000000,3.6
�R����,�b�{�s,������,�b��Z�g,30,,480,,,,�s�X���������,2022�N��R�l����,1800.00000000000000000000,3.8
�R����,�b�{�s,�ۂ̓�,�b�{,9,,230,,,,���ƒn��,2022�N��R�l����,4900.00000000000000000000,21.3
�R����,�b�{�s,�΂��u,�b�{,21,,430,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,5.6
�R����,�b�{�s,�΂��u,�b�{,20,,85,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,440.00000000000000000000,5.2
�R����,�b�{�s,�΂��u,�b�{,20,,95,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,440.00000000000000000000,4.6
�R����,�b�{�s,����,�Θa����,30,,1900,,,,�s�X���������,2022�N��R�l����,10.00000000000000000000,0
�R����,�b�{�s,����,���,30,,1800,,,,�s�X���������,2022�N��R�l����,7400.00000000000000000000,4.1
�R����,�b�{�s,���`,�b�{,25,,340,,,,��Q���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,4.1
�R����,�b�{�s,���`,�b�{,25,,300,,,,��Q���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,4