�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S�����l��,�厚��c,�q�g,29,27,195,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,8.2
���挧,�����S�����l��,�厚�c��,�q�g,30,25,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,5
���挧,�����S�����l��,�厚���],����,30,17,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2100.00000000000000000000,9.1
���挧,�����S�����l��,�厚�Ԓr,�q�g,60,29,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,470.00000000000000000000,2.4
���挧,�����S�����l��,�厚�����,����,60,48,300,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.3
���挧,�����S�����l��,�厚�c��,�q�g,30,25,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,4.5
���挧,�����S�����l��,�厚������,����,4,62,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.4
���挧,�����S�����l��,�͂킢����,�q�g,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,9.4
���挧,�����S�����l��,�厚����,����,30,51,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,90.00000000000000000000,0.4
���挧,�����S�����l��,�͂킢����,�q�g,30,56,670,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.1
���挧,�����S�����l��,�厚��c,����,30,30,1300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,0.8
���挧,�����S�����l��,�厚���],����,30,2,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2400.00000000000000000000,15.5
���挧,�����S�����l��,�厚��,����,1,50,460,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,330.00000000000000000000,0.7
���挧,�����S�����l��,�厚���],����,30,2,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2300.00000000000000000000,14.8
���挧,�����S�����l��,�͂킢����,�q�g,30,33,1300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,720.00000000000000000000,0.6
���挧,�����S�����l��,�厚�v��,�q�g,30,49,1000,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,1.3
���挧,�����S�����l��,�厚����,�q�g,60,25,310,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,610.00000000000000000000,2
���挧,�����S�����l��,�͂킢����,�q�g,60,25,710,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,2
���挧,�����S�����l��,�厚���,����,30,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.3
���挧,�����S�����l��,�厚�c��,�q�g,30,2,160,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3100.00000000000000000000,19.4
���挧,�����S�����l��,�厚���],����,30,31,2000,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,0.9
���挧,�����S�����l��,�厚���],����,30,20,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,7.3
���挧,�����S�����l��,�厚��c,����,30,25,300,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,740.00000000000000000000,2.5
���挧,�����S�����l��,�厚����,�q�g,24,31,710,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,620.00000000000000000000,0.9
���挧,�����S�����l��,�厚����,�q�g,24,31,710,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,1.4
���挧,�����S�����l��,�厚���],����,30,35,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,380.00000000000000000000,1.4
���挧,�����S�����l��,�厚���],����,30,,220,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,10.9
���挧,�����S�����l��,�厚����,����,21,66,170,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,68.00000000000000000000,0.4
���挧,�����S�����l��,�厚����,����,21,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,32.00000000000000000000,0.3
���挧,�����S�����l��,�厚�c��,�q�g,30,55,140,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,1.8
���挧,�����S�����l��,�厚�c��,�q�g,30,11,190,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,660.00000000000000000000,3.5
���挧,�����S�����l��,�厚���],����,30,23,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,5
���挧,�����S�����l��,�厚������,����,4,53,100,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,220.00000000000000000000,2.2
���挧,�����S�����l��,�厚�͂킢����,����,30,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,370.00000000000000000000,0.6
���挧,�����S�����l��,�厚��c,�q�g,28,24,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,7.6
���挧,�����S�����l��,�厚�F��,�q�g,90,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,34.00000000000000000000,0.2
���挧,�����S�����l��,�厚�㋴��,�q�g,60,33,630,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,30.00000000000000000000,0
���挧,�����S�����l��,�厚�v��,�q�g,60,34,135,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,220.00000000000000000000,1.6
���挧,�����S�����l��,�厚���a�c,����,30,31,1100,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,700.00000000000000000000,0.6
���挧,�����S�����l��,�͂킢����,�q�g,60,38,580,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,2.2
���挧,�����S�����l��,�厚�v��,�q�g,60,5,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2900.00000000000000000000,8.3
���挧,�����S�����l��,�厚�c��,�q�g,30,29,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,950.00000000000000000000,5.8
���挧,�����S�����l��,�厚�c��,�q�g,30,47,750,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,1.6
���挧,�����S�����l��,�厚���a�c,����,30,45,145,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,50.00000000000000000000,0.3
���挧,�����S�����l��,�͂킢����,�q�g,60,29,700,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,250.00000000000000000000,0.4
���挧,�����S�����l��,�厚����,����,20,43,1000,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,750.00000000000000000000,0.8
���挧,�����S�����l��,�厚����,�q�g,60,29,115,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,220.00000000000000000000,1.9
���挧,�����S�����l��,�厚���],����,30,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,980.00000000000000000000,0.8
���挧,�����S�����l��,�厚����,�q�g,60,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,68.00000000000000000000,0.5
���挧,�����S�����l��,�͂킢����,�q�g,60,21,330,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,4.5
���挧,�����S�����l��,�厚��c,�q�g,28,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,45.00000000000000000000,0.3
���挧,�����S�����l��,�厚��,��,1,,130,,,,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,1.5
���挧,�����S�����l��,�͂킢����,�q�g,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3500.00000000000000000000,15.2
���挧,�����S�����l��,�厚�F��,��,30,36,130,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,390.00000000000000000000,3
���挧,�����S�����l��,�厚��,����,5,49,300,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,630.00000000000000000000,2.1
���挧,�����S�����l��,�厚����,����,6,33,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,4
���挧,�����S�����l��,�厚�F��,�q�g,90,8,140,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,7.1
���挧,�����S�����l��,�厚�F��,�q�g,90,8,155,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,6.5
���挧,�����S�����l��,�厚�����,����,60,21,830,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,1.9
���挧,�����S�����l��,�厚�c��,����,20,,510,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,150.00000000000000000000,0.3
���挧,�����S�����l��,�厚���],����,30,23,175,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,4
���挧,�����S�����l��,�͂킢����,�q�g,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,10.4
���挧,�����S�����l��,�͂킢����,�q�g,30,25,830,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2300.00000000000000000000,2.8
���挧,�����S�����l��,�͂킢����,�q�g,30,5,160,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2300.00000000000000000000,14.4
���挧,�����S�����l��,�厚����,����,30,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,230.00000000000000000000,0.7
���挧,�����S�����l��,�厚������,����,8,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,530.00000000000000000000,2
���挧,�����S�����l��,�厚�v��,�q�g,30,27,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,3.9
���挧,�����S�����l��,�厚����,����,4,,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,2.2
���挧,�����S�����l��,�厚���],����,30,51,640,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,2.3
���挧,�����S�����l��,�厚����,�q�g,30,14,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,7.9
���挧,�����S�����l��,�厚�c��,����,15,44,155,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,280.00000000000000000000,1.8
���挧,�����S�����l��,�厚����,����,6,48,220,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,20.00000000000000000000,0.1
���挧,�����S�����l��,�厚���],����,30,30,730,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1700.00000000000000000000,2.3
���挧,�����S�����l��,�厚�c��,�q�g,30,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,600.00000000000000000000,0.8
���挧,�����S�����l��,�厚��,��,14,,490,160,,�ؑ�,�s�s�v����O,2017�N��R�l����,350.00000000000000000000,0.7
���挧,�����S�����l��,�厚���],����,30,51,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,1.9
���挧,�����S�����l��,�͂킢����,�q�g,60,7,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2400.00000000000000000000,11.4
���挧,�����S�����l��,�厚�c��,�q�g,30,,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.3
���挧,�����S�����l��,�厚����,�q�g,60,23,500,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,340.00000000000000000000,0.7
���挧,�����S�����l��,�厚���,����,30,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,100.00000000000000000000,0.2
���挧,�����S�����l��,�厚�c��,�q�g,30,25,670,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,1.8
���挧,�����S�����l��,�͂킢����,�q�g,30,24,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,750.00000000000000000000,3.1
���挧,�����S�����l��,�厚���],����,30,31,2000,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,0.6
���挧,�����S�����l��,�͂킢����,�q�g,60,25,710,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,830.00000000000000000000,1.2
���挧,�����S�����l��,�͂킢����,�q�g,30,26,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1800.00000000000000000000,7.8
���挧,�����S�����l��,�厚�c��,�q�g,30,58,400,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,2.8
���挧,�����S�����l��,�厚�c��,�q�g,30,31,120,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,650.00000000000000000000,5.4
���挧,�����S�����l��,�厚��,����,1,,125,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,450.00000000000000000000,3.6
���挧,�����S�����l��,�厚�c��,�q�g,30,19,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,4.8
���挧,�����S�����l��,�厚���],����,30,,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,50.00000000000000000000,0.2
���挧,�����S�����l��,�厚�F�J,��,30,,75,,,,�s�s�v����O,2015�N��R�l����,75.00000000000000000000,1
���挧,�����S�����l��,�厚�c��,�q�g,30,47,310,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,360.00000000000000000000,1.2
���挧,�����S�����l��,�厚�c��,�q�g,30,27,370,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2900.00000000000000000000,7.8
���挧,�����S�����l��,�͂킢����,�q�g,60,47,760,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,1.4
���挧,�����S�����l��,�厚�c��,�q�g,30,30,260,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,4.6
���挧,�����S�����l��,�厚���],����,30,51,640,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,1.9
���挧,�����S�����l��,�厚���a�c,����,30,30,660,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,2.1
���挧,�����S�����l��,�厚��,����,3,,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,3
���挧,�����S�����l��,�厚�F�J,��,30,48,580,250,,,�s�s�v����O,2015�N��P�l����,650.00000000000000000000,1.1
���挧,�����S�����l��,�厚���],����,30,,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,1.3
���挧,�����S�����l��,�厚�F�J,��,30,68,310,270,,�ؑ�,�s�s�v����O,2014�N��S�l����,120.00000000000000000000,0.4
���挧,�����S�����l��,�厚�����,����,60,40,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,800.00000000000000000000,2.6
���挧,�����S�����l��,�͂킢����,�q�g,30,55,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,650.00000000000000000000,1.6
���挧,�����S�����l��,�͂킢����,�q�g,30,50,1700,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,4000.00000000000000000000,2.4
���挧,�����S�����l��,�͂킢����,�q�g,60,33,580,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,0.5
���挧,�����S�����l��,�厚��,����,3,30,150,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,520.00000000000000000000,3.5
���挧,�����S�����l��,�厚����,�q�g,90,,140,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,130.00000000000000000000,0.9
���挧,�����S�����l��,�͂킢����,�q�g,60,24,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,680.00000000000000000000,3.8
���挧,�����S�����l��,�厚�����,����,60,29,1000,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,0.5
���挧,�����S�����l��,�厚�c��,����,16,44,740,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,230.00000000000000000000,0.3
���挧,�����S�����l��,�厚��c,�q�g,29,24,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,9.4
���挧,�����S�����l��,�厚����,����,30,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,110.00000000000000000000,0.5
���挧,�����S�����l��,�厚����,�q�g,26,31,670,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,730.00000000000000000000,1.1
���挧,�����S�����l��,�厚���a�c,����,30,44,390,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,1.3
���挧,�����S�����l��,�͂킢����,�q�g,60,28,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,3.3
���挧,�����S�����l��,�͂킢����,�q�g,30,29,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,8.6
���挧,�����S�����l��,�厚���n,����,10,,2000,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,800.00000000000000000000,0.4
���挧,�����S�����l��,�厚�F��,�q�g,90,15,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,5.2
���挧,�����S�����l��,�厚��c,�q�g,29,27,195,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,7.2
���挧,�����S�����l��,�厚�c��,�q�g,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3100.00000000000000000000,7.8
���挧,�����S�����l��,�厚�c��,����,16,36,420,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,230.00000000000000000000,0.5
���挧,�����S�����l��,�厚����,����,6,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,650.00000000000000000000,1.4
���挧,�����S�����l��,�厚����,����,7,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,1.5
���挧,�����S�����l��,�厚��c,�q�g,28,27,340,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,770.00000000000000000000,2.3
���挧,�����S�����l��,�厚����,����,30,76,310,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,0.6
���挧,�����S�����l��,�厚�c��,����,18,31,570,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,160.00000000000000000000,0.3
���挧,�����S�����l��,�厚����,����,60,26,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,880.00000000000000000000,4.8
���挧,�����S�����l��,�厚����,����,7,49,165,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,3.6
���挧,�����S�����l��,�厚�c��,�q�g,30,42,380,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,4.2
���挧,�����S�����l��,�厚�v��,�q�g,60,74,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2300.00000000000000000000,10.5
���挧,�����S�����l��,�厚�v��,�q�g,60,45,90,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,160.00000000000000000000,1.8
���挧,�����S�����l��,�厚����,����,21,43,1000,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,570.00000000000000000000,0.6
���挧,�����S�����l��,�͂킢����,�q�g,30,44,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,4800.00000000000000000000,2.4
���挧,�����S�����l��,�厚�F�J,��,30,43,680,155,,�ؑ�,�s�s�v����O,2011�N��S�l����,900.00000000000000000000,1.3
���挧,�����S�����l��,�厚�c��,�q�g,30,28,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,8.6
���挧,�����S�����l��,�厚����,�q�g,60,43,860,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,450.00000000000000000000,0.5
���挧,�����S�����l��,�厚�c��,�q�g,30,25,250,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2200.00000000000000000000,8.8
���挧,�����S�����l��,�厚�c��,�q�g,30,28,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,870.00000000000000000000,5
���挧,�����S�����l��,�厚������,����,5,62,145,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,250.00000000000000000000,1.7
���挧,�����S�����l��,�厚���n,����,14,49,100,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,710.00000000000000000000,7.1
���挧,�����S�����l��,�厚�v��,�q�g,60,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,11.5
���挧,�����S�����l��,�厚��,����,2,47,190,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,600.00000000000000000000,3.2
���挧,�����S�����l��,�厚��c,�q�g,30,25,240,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,5.4
���挧,�����S�����l��,�厚����,����,60,43,540,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,700.00000000000000000000,1.3
���挧,�����S�����l��,�厚�c��,�q�g,30,52,2000,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,0.8
���挧,�����S�����l��,�厚���n,����,11,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,620.00000000000000000000,9.5
���挧,�����S�����l��,�厚����,����,14,20,520,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,900.00000000000000000000,1.7
���挧,�����S�����l��,�厚��,����,2,,590,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,430.00000000000000000000,0.7
���挧,�����S�����l��,�厚��c,�q�g,30,23,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,5.5
���挧,�����S�����l��,�厚�����,����,60,33,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,760.00000000000000000000,2.9
���挧,�����S�����l��,�厚�c��,�q�g,30,46,430,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,380.00000000000000000000,0.9
���挧,�����S�����l��,�厚�Θe,��,28,51,2000,670,,�S����,�s�s�v����O,2010�N��R�l����,750.00000000000000000000,0.4
���挧,�����S�����l��,�厚�����,����,60,41,370,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,3.8
���挧,�����S�����l��,�厚�c��,�q�g,30,27,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,880.00000000000000000000,4.9
���挧,�����S�����l��,�厚�F��,�q�g,90,35,155,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,490.00000000000000000000,3.2
���挧,�����S�����l��,�厚�㋴��,�q�g,60,56,630,280,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,0.5
���挧,�����S�����l��,�厚�c��,�q�g,30,27,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1300.00000000000000000000,7.6
���挧,�����S�����l��,�厚������,����,10,30,115,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,140.00000000000000000000,1.2
���挧,�����S�����l��,�厚�����J,����,22,27,430,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,2.6
���挧,�����S�����l��,�厚���,����,18,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,930.00000000000000000000,10.9
���挧,�����S�����l��,�͂킢����,�q�g,60,32,310,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,660.00000000000000000000,2.1
���挧,�����S�����l��,�͂킢����,�q�g,60,20,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,5.9
���挧,�����S�����l��,�厚�{��,����,30,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,200.00000000000000000000,0.8
���挧,�����S�����l��,�厚����,����,30,52,300,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,510.00000000000000000000,1.7
���挧,�����S�����l��,�厚���],����,30,30,730,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,1.9
���挧,�����S�����l��,�厚���,����,17,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1800.00000000000000000000,25.7
���挧,�����S�����l��,�厚�v��,�q�g,30,40,720,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,2.2
���挧,�����S�����l��,�厚��,����,3,,220,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,520.00000000000000000000,2.4
���挧,�����S�����l��,�厚�����,����,60,,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,350.00000000000000000000,1.3
���挧,�����S�����l��,�厚���],����,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1600.00000000000000000000,5.3
���挧,�����S�����l��,�厚�v��,,,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,1.9
���挧,�����S�����l��,�厚����,����,8,44,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,450.00000000000000000000,2
���挧,�����S�����l��,�厚�c��,�q�g,30,25,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,590.00000000000000000000,3
���挧,�����S�����l��,�厚�c��,,,25,250,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,5.2
���挧,�����S�����l��,�厚���n,��,30,33,850,210,,�ؑ�,�s�s�v����O,2009�N��P�l����,460.00000000000000000000,0.5
���挧,�����S�����l��,�͂킢����,,,40,115,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,800.00000000000000000000,7
���挧,�����S�����l��,�厚�v��,,,59,2000,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,470.00000000000000000000,0.2
���挧,�����S�����l��,�厚�F��,�q�g,90,35,155,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,50.00000000000000000000,0.3
���挧,�����S�����l��,�厚����,����,30,37,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1700.00000000000000000000,4.1
���挧,�����S�����l��,�厚���],����,30,30,800,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,930.00000000000000000000,1.2