�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��Îᏼ�s,��Ԕ�,��Îᏼ,30,,70,,,,��Q��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.7
������,��Îᏼ�s,��Ԕ�,��Îᏼ,30,,165,,,,��P��Z���n��,2021�N��S�l����,750.00000000000000000000,4.5
������,��Îᏼ�s,��Ԕ�,��Îᏼ,30,,900,,,,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,3.6
������,��Îᏼ�s,��Ԕ�,��Îᏼ,30,,230,,,,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,4.8
������,��Îᏼ�s,��Ԕ�,��Îᏼ,30,,500,,,,,2019�N��P�l����,2000.00000000000000000000,4
������,��Îᏼ�s,��Ԕ�,��Îᏼ,30,,230,,,,��Q��Z���n��,2019�N��P�l����,1000.00000000000000000000,4.3
������,��Îᏼ�s,��Ԕ�,��Îᏼ,30,,200,,,,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,5
������,��Îᏼ�s,��Ԕ�,���ᏼ,8,,220,,,,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,5.5
������,��Îᏼ�s,��Ԕ�,��Îᏼ,30,,250,,,,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,2
������,��Îᏼ�s,��Ԕ�,��Îᏼ,30,,145,,,,��P��Z���n��,2013�N��P�l����,530.00000000000000000000,3.7
������,��Îᏼ�s,��Ԕ�,��Îᏼ,30,,55,,,,��Q��Z���n��,2011�N��R�l����,150.00000000000000000000,2.7
������,��Îᏼ�s,��Ԕ�,��Îᏼ,30,,45,,,,��Q��Z���n��,2010�N��S�l����,390.00000000000000000000,8.7
������,��Îᏼ�s,��Ԕ�,��Îᏼ,30,,65,,,,��Q��Z���n��,2009�N��R�l����,250.00000000000000000000,3.8
������,��Îᏼ�s,��Ԕ�,��Îᏼ,30,,60,,,,��Q��Z���n��,2008�N��S�l����,250.00000000000000000000,4.2
������,��Îᏼ�s,��Ԕ�,��Îᏼ,30,,150,,,,��P��Z���n��,2008�N��R�l����,900.00000000000000000000,6
������,��Îᏼ�s,��Ԕ�,��Îᏼ,30,,560,,,,��P��Z���n��,2008�N��Q�l����,2300.00000000000000000000,4.1
������,��Îᏼ�s,��Ԕ�,��Îᏼ,30,,350,,,,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,4.3
������,��Îᏼ�s,��Ԕ�,���ᏼ,13,,115,,,,��Q��Z���n��,2007�N��R�l����,460.00000000000000000000,4
������,��Îᏼ�s,��Ԕ�,��Îᏼ,30,,250,,,,��P��Z���n��,2007�N��Q�l����,910.00000000000000000000,3.6
