�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�O�̉Y��,����,23,31,50,90,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1600.00000000000000000000,32
���茧,����s,�O�̉Y��,����,28,61,110,85,,�ؑ�,���Z���n��,2021�N��R�l����,400.00000000000000000000,3.6
���茧,����s,�O�̉Y��,����,23,41,100,140,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,3000.00000000000000000000,30
���茧,����s,�O�̉Y��,����,25,,65,230,,�q�b,,2018�N��R�l����,3300.00000000000000000000,50.8
���茧,����s,�O�̉Y��,����,23,41,65,140,,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1700.00000000000000000000,26.2
���茧,����s,�O�̉Y��,����,28,,330,,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1500.00000000000000000000,4.5
���茧,����s,�O�̉Y��,����,30,,40,,,,���Z���n��,2016�N��Q�l����,240.00000000000000000000,6
���茧,����s,�O�̉Y��,����,28,,95,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,750.00000000000000000000,7.9
���茧,����s,�O�̉Y��,����,30,54,35,105,,,���Z���n��,2014�N��R�l����,450.00000000000000000000,12.9
���茧,����s,�O�̉Y��,����,25,,50,70,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,700.00000000000000000000,14
���茧,����s,�O�̉Y��,����,26,41,95,140,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,1100.00000000000000000000,11.6
���茧,����s,�O�̉Y��,����,30,60,150,230,,�ؑ�,���Z���n��,2011�N��Q�l����,2200.00000000000000000000,14.7
���茧,����s,�O�̉Y��,����,29,28,170,400,,�q�b,���Z���n��,2010�N��S�l����,4700.00000000000000000000,27.6
���茧,����s,�O�̉Y��,����,30,,190,,,�ؑ�,��Q��Z���n��,2010�N��P�l����,350.00000000000000000000,1.8
���茧,����s,�O�̉Y��,����,30,59,180,65,,�u���b�N��,��Q��Z���n��,2009�N��S�l����,200.00000000000000000000,1.1
���茧,����s,�O�̉Y��,����,30,73,60,85,,�ؑ�,���Z���n��,2009�N��R�l����,900.00000000000000000000,15
���茧,����s,�O�̉Y��,����,28,,145,230,,�ؑ�,���Z���n��,2009�N��Q�l����,2000.00000000000000000000,13.8
