�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,�풬,���l,14,46,380,130,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,35000.00000000000000000000,92.1
�_�ސ쌧,���l�s����,�풬,���l,14,66,145,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,7500.00000000000000000000,51.7
�_�ސ쌧,���l�s����,�풬,���l,9,32,140,820,,�S����,���ƒn��,2016�N��Q�l����,52000.00000000000000000000,371.4
�_�ސ쌧,���l�s����,�풬,���l,11,22,130,640,,�r�q�b,���ƒn��,2015�N��S�l����,31000.00000000000000000000,238.5
�_�ސ쌧,���l�s����,�풬,���l,14,,145,,,,���ƒn��,2015�N��P�l����,5000.00000000000000000000,34.5
�_�ސ쌧,���l�s����,�풬,���l,14,12,95,90,,�ؑ�,���ƒn��,2013�N��R�l����,4600.00000000000000000000,48.4
�_�ސ쌧,���l�s����,�풬,���l,14,,95,,,,���ƒn��,2011�N��S�l����,1800.00000000000000000000,18.9
�_�ސ쌧,���l�s����,�풬,���l,14,33,430,1800,,�q�b,���ƒn��,2008�N��R�l����,48000.00000000000000000000,111.6
�_�ސ쌧,���l�s����,�풬,���l,10,32,140,820,,�S����,���ƒn��,2008�N��R�l����,30000.00000000000000000000,214.3
