�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,9,34,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,11.6
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,8,38,100,,�S�k�c�j,,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,9
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,5,28,85,,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,41.2
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,9,34,85,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,18.8
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,5,21,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,38.7
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,7,21,65,,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,30.8
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,9,34,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,480.00000000000000000000,8
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,9,36,75,,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,970.00000000000000000000,12.9
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,7,28,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,41.2
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,4,28,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,29.5
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,10,36,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,780.00000000000000000000,13
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,9,36,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,950.00000000000000000000,12.7
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,7,21,80,,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,30
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,8,34,130,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,26.9
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,7,21,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,35
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,9,36,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��R�l����,950.00000000000000000000,15.8
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,5,28,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,30.6
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,5,28,95,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,29.5
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,5,28,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,27.4
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,9,36,110,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,10
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,8,38,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,12.6
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,7,36,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,28.9
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,5,21,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,33.3
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,6,21,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,32
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,8,34,120,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,25
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,8,34,95,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,25.3
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,7,21,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,34.7
���Ɍ�,��ˎs,�_���u�R��,�R�{,14,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,20
���Ɍ�,��ˎs,�_���u�R��,�_���u�ԉ��~,6,38,90,,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,34.4
