�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�g�c,�H����,90,2,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,11.4
������,�����s,�g�c,�H����,60,40,670,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,2.7
������,�����s,�g�c,�H����,60,,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.5
������,�����s,�g�c,�H����,60,2,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,12.5
������,�����s,�g�c,�����c,60,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,880.00000000000000000000,1.6
������,�����s,�g�c,�H����,90,3,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,10
������,�����s,�g�c,�H����,90,34,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2300.00000000000000000000,11.5
������,�����s,�g�c,�H����,60,50,330,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,1.5
������,�����s,�g�c,�H����,60,,185,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,8.6
������,�����s,�g�c,�H����,60,39,70,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4800.00000000000000000000,68.6
������,�����s,�g�c,�����c,90,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,6.7
������,�����s,�g�c,�H����,60,56,430,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,1
������,�����s,�g�c,�����c,60,48,125,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,7400.00000000000000000000,59.2
������,�����s,�g�c,�H����,60,,85,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,850.00000000000000000000,10
������,�����s,�g�c,�H����,60,32,145,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3300.00000000000000000000,22.8
������,�����s,�g�c,�H����,60,,100,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,2
������,�����s,�g�c,�H����,90,51,610,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,800.00000000000000000000,1.3
������,�����s,�g�c,�����c,60,37,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,470.00000000000000000000,1.6
������,�����s,�g�c,�H����,90,37,440,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,3
������,�����s,�g�c,�H����,60,39,670,420,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,700.00000000000000000000,1
������,�����s,�g�c,�����c,60,41,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,600.00000000000000000000,1.6
������,�����s,�g�c,�H����,90,40,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,640.00000000000000000000,4.7
������,�����s,�g�c,�����c,60,12,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,8.3
������,�����s,�g�c,�����c,60,51,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,550.00000000000000000000,1.7
������,�����s,�g�c,�H����,90,45,450,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,920.00000000000000000000,2
������,�����s,�g�c,�H����,90,15,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2800.00000000000000000000,12.7
������,�����s,�g�c,�H����,90,50,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,3.8
������,�����s,�g�c,�H����,90,50,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,480.00000000000000000000,1.5
������,�����s,�g�c,�H����,60,48,510,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,2.7
������,�����s,�g�c,�H����,90,47,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1200.00000000000000000000,6.2
