�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,�΃P�u,����,26,38,170,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,580.00000000000000000000,3.4
���挧,����s,�΃P�u,����,30,1,190,100,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,6.3
���挧,����s,�΃P�u,����,30,2,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,15.8
���挧,����s,�΃P�u,����,23,6,145,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,15.9
���挧,����s,�΃P�u,����,20,3,125,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,19.2
���挧,����s,�΃P�u,����,25,,145,115,,,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,18.6
���挧,����s,�΃P�u,����,25,3,145,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,19.3
���挧,����s,�΃P�u,����,25,4,145,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,17.9
���挧,����s,�΃P�u,����,29,,150,,,,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,18
���挧,����s,�΃P�u,����,21,41,240,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,450.00000000000000000000,1.9
���挧,����s,�΃P�u,����,25,5,145,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,17.9
���挧,����s,�΃P�u,����,21,4,145,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,17.9
���挧,����s,�΃P�u,����,21,5,165,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,15.8
���挧,����s,�΃P�u,����,21,,140,,,,��P��Z���n��,2018�N��Q�l����,650.00000000000000000000,4.6
���挧,����s,�΃P�u,����,30,41,720,185,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,2100.00000000000000000000,2.9
���挧,����s,�΃P�u,����,25,7,150,120,,,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,16.7
���挧,����s,�΃P�u,����,30,8,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,15.6
���挧,����s,�΃P�u,����,30,43,125,110,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,4.8
���挧,����s,�΃P�u,����,30,30,120,80,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,12.5
���挧,����s,�΃P�u,����,30,30,120,80,,�ؑ�,���H�ƒn��,2015�N��R�l����,780.00000000000000000000,6.5
���挧,����s,�΃P�u,����,24,25,165,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,13.3
���挧,����s,�΃P�u,����,29,36,160,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,750.00000000000000000000,4.7
���挧,����s,�΃P�u,����,30,21,200,190,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,8
���挧,����s,�΃P�u,�ΎR,26,27,330,340,,�S����,���H�ƒn��,2014�N��S�l����,4100.00000000000000000000,12.4
���挧,����s,�΃P�u,����,30,29,330,170,,�S����,��Q�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,5.5
���挧,����s,�΃P�u,����,28,32,125,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,770.00000000000000000000,6.2
���挧,����s,�΃P�u,����,30,37,165,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,6.1
���挧,����s,�΃P�u,����,21,42,240,160,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,5.4
���挧,����s,�΃P�u,����,30,12,190,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2600.00000000000000000000,13.7
���挧,����s,�΃P�u,����,30,34,250,175,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,5.2
���挧,����s,�΃P�u,����,30,30,100,85,,�ؑ�,���H�ƒn��,2011�N��P�l����,780.00000000000000000000,7.8
���挧,����s,�΃P�u,����,23,22,200,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,8.5
���挧,����s,�΃P�u,����,19,42,250,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,700.00000000000000000000,2.8
���挧,����s,�΃P�u,����,30,30,260,175,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,8.8
���挧,����s,�΃P�u,����,30,,145,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,19.3
���挧,����s,�΃P�u,����,24,24,200,135,,�ؑ�,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,7.5
���挧,����s,�΃P�u,�ΎR,26,29,100,80,,�ؑ�,���H�ƒn��,2008�N��Q�l����,930.00000000000000000000,9.3
���挧,����s,�΃P�u,����,30,36,330,135,,�S����,���H�ƒn��,2007�N��S�l����,1600.00000000000000000000,4.8
���挧,����s,�΃P�u,����,30,28,230,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,6.5
���挧,����s,�΃P�u,����,30,24,510,270,,�ؑ�,��P��Z���n��,2007�N��R�l����,3000.00000000000000000000,5.9
