�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�s,����,���R��,11,41,250,170,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,5.2
�É���,�x�m�s,����,�x�m,60,1,145,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,15.9
�É���,�x�m�s,����,�x�m,30,23,1100,780,,�q�b,��P��Z���n��,2023�N��Q�l����,15000.00000000000000000000,13.6
�É���,�x�m�s,����,�x�m,30,1,180,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,15.6
�É���,�x�m�s,����,�x�m,30,1,210,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,19.5
�É���,�x�m�s,����,�x�m,60,29,200,120,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,90.00000000000000000000,0.5
�É���,�x�m�s,����,�x�m,30,3,210,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,20
�É���,�x�m�s,����,�x�m,30,30,760,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,5.1
�É���,�x�m�s,����,�x�m,30,12,130,35,,�S����,�H�ƒn��,2022�N��R�l����,850.00000000000000000000,6.5
�É���,�x�m�s,����,�x�m,60,2,200,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,17.5
�É���,�x�m�s,����,�x�m,60,50,140,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,1.4
�É���,�x�m�s,����,���R��,16,15,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,14.7
�É���,�x�m�s,����,�x�m,30,2,165,,,�S����,��P��Z���n��,2022�N��P�l����,5800.00000000000000000000,35.2
�É���,�x�m�s,����,�x�m,30,2,165,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,26.7
�É���,�x�m�s,����,�x�m,60,50,770,310,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,2.5
�É���,�x�m�s,����,�x�m,30,3,170,100,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,21.8
�É���,�x�m�s,����,�x�m,30,15,165,145,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,13.9
�É���,�x�m�s,����,�x�m,30,3,165,100,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,24.8
�É���,�x�m�s,����,�x�m,30,5,120,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,13.3
�É���,�x�m�s,����,�x�m,30,3,165,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,24.8
�É���,�x�m�s,����,�x�m,60,2,200,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,20.5
�É���,�x�m�s,����,�x�m,60,,105,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,1
�É���,�x�m�s,����,�x�m,30,34,340,140,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,8.2
�É���,�x�m�s,����,���R��,30,52,430,200,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,4
�É���,�x�m�s,����,�x�m,60,31,350,165,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,4
�É���,�x�m�s,����,�x�m,30,28,175,115,,�ؑ�,�H�ƒn��,2021�N��P�l����,1200.00000000000000000000,6.9
�É���,�x�m�s,����,�x�m,30,3,170,110,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,4300.00000000000000000000,25.3
�É���,�x�m�s,����,�x�m,30,13,190,100,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,13.2
�É���,�x�m�s,����,�x�m,60,52,550,120,,�S����,�s�X���������,2021�N��P�l����,2100.00000000000000000000,3.8
�É���,�x�m�s,����,�x�m,60,55,800,1800,,�S����,��P���w�Z����p�n��,2021�N��P�l����,970.00000000000000000000,1.2
�É���,�x�m�s,����,�x�m,60,3,240,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,17.9
�É���,�x�m�s,����,�x�m,60,3,165,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,18.8
�É���,�x�m�s,����,�x�m,30,8,175,110,,�ؑ�,�H�ƒn��,2020�N��S�l����,3600.00000000000000000000,20.6
�É���,�x�m�s,����,�x�m,30,4,220,105,,,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,15.5
�É���,�x�m�s,����,�x�m,30,44,540,300,,�S����,�H�ƒn��,2020�N��S�l����,3600.00000000000000000000,6.7
�É���,�x�m�s,����,�x�m,60,3,230,115,,,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,17.8
�É���,�x�m�s,����,�x�m,30,4,170,110,,,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,25.3
�É���,�x�m�s,����,�x�m,60,4,200,145,,,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,17
�É���,�x�m�s,����,�x�m,30,5,120,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,15.8
�É���,�x�m�s,����,�x�m,30,,190,,,,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,22.1
�É���,�x�m�s,����,�x�m,60,45,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,4.8
�É���,�x�m�s,����,�x�m,60,27,165,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,10.3
�É���,�x�m�s,����,�x�m,60,4,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,22.2
�É���,�x�m�s,����,�x�m,30,5,180,110,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,21.7
�É���,�x�m�s,����,�x�m,60,28,190,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,6.3
�É���,�x�m�s,����,�x�m,30,5,165,110,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,24.2
�É���,�x�m�s,����,�x�m,30,,180,,,,�H�ƒn��,2020�N��Q�l����,4100.00000000000000000000,22.8
�É���,�x�m�s,����,�x�m,30,25,510,180,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,4.9
�É���,�x�m�s,����,�x�m,30,4,210,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,15.7
�É���,�x�m�s,����,���R��,11,54,200,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,450.00000000000000000000,2.3
�É���,�x�m�s,����,�x�m,60,,200,,,,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,19.5
�É���,�x�m�s,����,���R��,29,40,810,400,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,4.1
�É���,�x�m�s,����,���R��,23,38,165,140,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,750.00000000000000000000,4.5
�É���,�x�m�s,����,���R��,30,,310,,,,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,13.9
�É���,�x�m�s,����,�x�m,60,31,160,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,10
�É���,�x�m�s,����,�x�m,60,20,260,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,7.7
�É���,�x�m�s,����,���R��,30,49,920,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,3.9
�É���,�x�m�s,����,�x�m,60,49,920,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,2.3
�É���,�x�m�s,����,�x�m,60,,220,115,,,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,15
�É���,�x�m�s,����,�x�m,30,,175,95,,,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,18.9
�É���,�x�m�s,����,�x�m,60,,170,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,24.1
�É���,�x�m�s,����,�x�m,60,,175,125,,,��P���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,2.9
�É���,�x�m�s,����,�x�m,60,,210,115,,,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,12.4
�É���,�x�m�s,����,�x�m,60,6,230,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,15.7
�É���,�x�m�s,����,���R��,24,,175,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,24.6
�É���,�x�m�s,����,�x�m,30,53,260,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,3.8
�É���,�x�m�s,����,�x�m,30,33,510,260,,,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,8.8
�É���,�x�m�s,����,�x�m,60,30,1200,720,,�q�b,��P��Z���n��,2017�N��R�l����,7500.00000000000000000000,6.3
�É���,�x�m�s,����,�x�m,30,7,110,100,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,19.1
�É���,�x�m�s,����,���R��,30,,200,120,,,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,20
�É���,�x�m�s,����,���R��,25,25,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,6.4
�É���,�x�m�s,����,�x�m,30,39,230,,,�S����,�H�ƒn��,2016�N��S�l����,850.00000000000000000000,3.7
�É���,�x�m�s,����,�x�m,60,8,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,13.6
�É���,�x�m�s,����,�x�m,60,52,210,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,930.00000000000000000000,4.4
�É���,�x�m�s,����,�x�m,30,39,230,195,,�S����,�H�ƒn��,2016�N��S�l����,1600.00000000000000000000,7
�É���,�x�m�s,����,�x�m,30,44,360,180,,�S����,�H�ƒn��,2016�N��R�l����,2700.00000000000000000000,7.5
�É���,�x�m�s,����,�x�m,60,,230,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,4.3
�É���,�x�m�s,����,�x�m,30,32,680,790,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,8400.00000000000000000000,12.4
�É���,�x�m�s,����,�x�m,60,36,840,560,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,2.7
�É���,�x�m�s,����,�x�m,60,44,210,105,,,��P���w�Z����p�n��,2016�N��R�l����,370.00000000000000000000,1.8
�É���,�x�m�s,����,�x�m,30,8,160,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,16.3
�É���,�x�m�s,����,�x�m,60,22,320,190,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,9.7
�É���,�x�m�s,����,���R��,18,14,185,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,18.4
�É���,�x�m�s,����,�x�m,30,36,570,400,,�S����,��P��Z���n��,2015�N��S�l����,4300.00000000000000000000,7.5
�É���,�x�m�s,����,�x�m,30,37,175,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,750.00000000000000000000,4.3
�É���,�x�m�s,����,���R��,30,39,350,130,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,6.6
�É���,�x�m�s,����,�x�m,60,9,120,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,17.5
�É���,�x�m�s,����,���R��,25,47,440,290,,,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,4.3
�É���,�x�m�s,����,�x�m,60,30,1200,720,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,7900.00000000000000000000,6.6
�É���,�x�m�s,����,�x�m,30,8,145,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,22.1
�É���,�x�m�s,����,�x�m,60,42,220,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,890.00000000000000000000,4
�É���,�x�m�s,����,�x�m,30,59,150,65,,�ؑ�,��P��Z���n��,2015�N��P�l����,520.00000000000000000000,3.5
�É���,�x�m�s,����,�x�m,30,9,180,105,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,17.8
�É���,�x�m�s,����,�x�m,30,10,2000,670,,�S����,�H�ƒn��,2015�N��P�l����,8400.00000000000000000000,4.2
�É���,�x�m�s,����,�x�m,30,36,550,190,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,6.4
�É���,�x�m�s,����,�x�m,60,44,165,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,7.3
�É���,�x�m�s,����,���R��,23,10,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,13
�É���,�x�m�s,����,�x�m,60,44,185,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,9.2
�É���,�x�m�s,����,�x�m,60,10,195,110,,,��P��Z���n��,2014�N��R�l����,3100.00000000000000000000,15.9
�É���,�x�m�s,����,�x�m,60,33,510,260,,�S����,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,6.5
�É���,�x�m�s,����,�x�m,30,37,170,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,750.00000000000000000000,4.4
�É���,�x�m�s,����,�x�m,30,10,170,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,18.2
�É���,�x�m�s,����,�x�m,60,10,260,,,,��P���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,13.8
�É���,�x�m�s,����,�x�m,60,10,200,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,15.5
�É���,�x�m�s,����,�x�m,30,10,170,115,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,21.2
�É���,�x�m�s,����,���R��,16,44,185,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,960.00000000000000000000,5.2
�É���,�x�m�s,����,�x�m,30,11,170,125,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4500.00000000000000000000,26.5
�É���,�x�m�s,����,�x�m,60,11,220,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,17.7
�É���,�x�m�s,����,�x�m,60,19,185,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,12.4
�É���,�x�m�s,����,�x�m,30,10,170,85,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,16.5
�É���,�x�m�s,����,���R��,26,34,175,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,7.4
�É���,�x�m�s,����,�x�m,30,39,790,620,,�S����,��P��Z���n��,2013�N��P�l����,4200.00000000000000000000,5.3
�É���,�x�m�s,����,�x�m,60,40,190,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,8.4
�É���,�x�m�s,����,���R��,25,42,290,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,7.2
�É���,�x�m�s,����,���R��,30,,165,,,�ؑ�,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,12.1
�É���,�x�m�s,����,���R��,29,18,110,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,24.5
�É���,�x�m�s,����,���R��,13,12,155,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,14.8
�É���,�x�m�s,����,���R��,30,13,230,130,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,4200.00000000000000000000,18.3
�É���,�x�m�s,����,���R��,30,,200,,,,��P���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,15.5
�É���,�x�m�s,����,�x�m,30,12,110,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,20
�É���,�x�m�s,����,�x�m,60,12,210,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,12.9
�É���,�x�m�s,����,�x�m,60,10,210,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,18.1
�É���,�x�m�s,����,�x�m,30,12,175,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,13.1
�É���,�x�m�s,����,�x�m,30,12,165,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,13.3
�É���,�x�m�s,����,�x�m,60,19,240,145,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,13.8
�É���,�x�m�s,����,���R��,28,54,210,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,7.1
�É���,�x�m�s,����,���R��,24,12,210,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,4100.00000000000000000000,19.5
�É���,�x�m�s,����,���R��,19,34,170,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,7.6
�É���,�x�m�s,����,�x�m,30,22,2000,65,,�S����,���Z���n��,2012�N��P�l����,17000.00000000000000000000,8.5
�É���,�x�m�s,����,�x�m,30,,170,,,,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,8.2
�É���,�x�m�s,����,���R��,16,28,150,120,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,11.3
�É���,�x�m�s,����,���R��,30,12,210,120,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,3900.00000000000000000000,18.6
�É���,�x�m�s,����,���R��,30,12,220,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,12.7
�É���,�x�m�s,����,�x�m,60,12,230,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,4600.00000000000000000000,20
�É���,�x�m�s,����,���R��,30,13,230,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,4800.00000000000000000000,20.9
�É���,�x�m�s,����,���R��,30,35,110,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,11.8
�É���,�x�m�s,����,���R��,24,27,160,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,10
�É���,�x�m�s,����,���R��,24,,240,,,,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,9.6
�É���,�x�m�s,����,�x�m,30,44,145,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,930.00000000000000000000,6.4
�É���,�x�m�s,����,�x�m,30,13,170,110,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3600.00000000000000000000,21.2
�É���,�x�m�s,����,�x�m,60,52,165,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,700.00000000000000000000,4.2
�É���,�x�m�s,����,���R��,30,13,260,115,,�y�ʓS����,��Q���w�Z����p�n��,2011�N��Q�l����,5100.00000000000000000000,19.6
�É���,�x�m�s,����,���R��,11,57,780,160,,�q�b,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,2.1
�É���,�x�m�s,����,�x�m,60,44,165,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,750.00000000000000000000,4.5
�É���,�x�m�s,����,�x�m,30,13,110,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,20.9
�É���,�x�m�s,����,���R��,25,18,240,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,12.5
�É���,�x�m�s,����,�x�m,30,14,180,125,,�q�b,��P��Z���n��,2011�N��P�l����,3400.00000000000000000000,18.9
�É���,�x�m�s,����,�x�m,30,13,170,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,14.7
�É���,�x�m�s,����,�x�m,60,,350,,,,��P���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,8.3
�É���,�x�m�s,����,�x�m,30,,165,,,�ؑ�,��P��Z���n��,2011�N��P�l����,3800.00000000000000000000,23
�É���,�x�m�s,����,�x�m,30,13,200,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,3100.00000000000000000000,15.5
�É���,�x�m�s,����,�x�m,60,55,490,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,2.4
�É���,�x�m�s,����,�x�m,60,32,175,140,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,13.7
�É���,�x�m�s,����,�x�m,60,46,145,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,9.7
�É���,�x�m�s,����,�x�m,60,27,145,190,,�ؑ�,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,15.2
�É���,�x�m�s,����,�x�m,60,16,330,140,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,6.7
�É���,�x�m�s,����,�x�m,60,14,115,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,23.5
�É���,�x�m�s,����,�x�m,30,53,920,390,,�S����,�H�ƒn��,2010�N��S�l����,4100.00000000000000000000,4.5
�É���,�x�m�s,����,�x�m,30,14,310,165,,�S����,��P��Z���n��,2010�N��S�l����,3400.00000000000000000000,11
�É���,�x�m�s,����,�x�m,60,55,1100,890,,�S����,��P���w�Z����p�n��,2010�N��R�l����,5200.00000000000000000000,4.7
�É���,�x�m�s,����,�x�m,60,52,550,170,,�S����,�s�X���������,2010�N��R�l����,2300.00000000000000000000,4.2
�É���,�x�m�s,����,�x�m,30,,940,155,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4200.00000000000000000000,4.5
�É���,�x�m�s,����,�x�m,30,,170,,,,��P��Z���n��,2010�N��Q�l����,4200.00000000000000000000,24.7
�É���,�x�m�s,����,�x�m,60,14,220,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,18.2
�É���,�x�m�s,����,�x�m,30,,210,,,,��P���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,17.6
�É���,�x�m�s,����,�x�m,60,,165,,,,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,20
�É���,�x�m�s,����,�x�m,60,37,165,100,,�u���b�N��,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,7.9
�É���,�x�m�s,����,�x�m,60,,210,,,,��P���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,18.1
�É���,�x�m�s,����,�x�m,60,36,200,100,,�S����,��P���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,9
�É���,�x�m�s,����,�x�m,60,37,165,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,7.9
�É���,�x�m�s,����,�x�m,60,14,210,120,,�S����,��P���w�Z����p�n��,2009�N��S�l����,4300.00000000000000000000,20.5
�É���,�x�m�s,����,�x�m,60,,350,,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,770.00000000000000000000,2.2
�É���,�x�m�s,����,�x�m,60,16,145,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,19.3
�É���,�x�m�s,����,�x�m,60,41,210,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,7.6
�É���,�x�m�s,����,�x�m,30,30,340,280,,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,10
�É���,�x�m�s,����,�x�m,30,45,850,420,,�S����,���Z���n��,2008�N��S�l����,5900.00000000000000000000,6.9
�É���,�x�m�s,����,�x�m,60,33,240,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,9.6
�É���,�x�m�s,����,�x�m,60,49,85,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,980.00000000000000000000,11.5
�É���,�x�m�s,����,�x�m,60,26,250,105,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3300.00000000000000000000,13.2
�É���,�x�m�s,����,�x�m,60,38,190,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,8.4
�É���,�x�m�s,����,�x�m,60,55,270,90,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,5.2
�É���,�x�m�s,����,�x�m,60,30,330,70,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,5.2
�É���,�x�m�s,����,�x�m,30,16,165,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,3200.00000000000000000000,19.4
�É���,�x�m�s,����,�x�m,60,21,200,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,12
�É���,�x�m�s,����,�x�m,60,50,670,420,,�S����,��P��Z���n��,2007�N��S�l����,4500.00000000000000000000,6.7
�É���,�x�m�s,����,�x�m,60,30,1200,720,,�q�b,��P��Z���n��,2007�N��S�l����,9000.00000000000000000000,7.5
�É���,�x�m�s,����,�x�m,60,29,170,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,11.8
�É���,�x�m�s,����,�x�m,60,26,250,105,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,8.8
