�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,����쒬,�H�m�Y,30,32,250,125,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,5.2
������,����s,����쒬,�H�m�Y,30,31,730,145,,�S����,�s�X���������,2021�N��P�l����,3200.00000000000000000000,4.4
������,����s,����쒬,����,60,36,2000,2000,,�S����,�s�X���������,2019�N��S�l����,6700.00000000000000000000,3.4
������,����s,����쒬,�H�m�Y,30,27,1300,120,,�S����,�s�X���������,2016�N��R�l����,9000.00000000000000000000,6.9
������,����s,����쒬,�H�m�Y,30,42,260,40,,�ؑ�,�s�X���������,2015�N��S�l����,470.00000000000000000000,1.8
������,����s,����쒬,����,60,48,2000,230,,�S����,�s�X���������,2014�N��Q�l����,3400.00000000000000000000,1.7
������,����s,����쒬,����,60,45,220,210,,,�s�X���������,2014�N��Q�l����,4800.00000000000000000000,21.8
������,����s,����쒬,����,60,,380,,,,�s�X���������,2014�N��Q�l����,1600.00000000000000000000,4.2
������,����s,����쒬,����,60,40,450,160,,�ؑ�,�s�X���������,2014�N��P�l����,2600.00000000000000000000,5.8
������,����s,����쒬,����,60,,450,145,,�S����,�s�X���������,2013�N��R�l����,2000.00000000000000000000,4.4
������,����s,����쒬,����,30,12,210,110,,�ؑ�,�s�X���������,2011�N��Q�l����,2500.00000000000000000000,11.9
������,����s,����쒬,�H�m�Y,30,29,460,150,,�ؑ�,�s�X���������,2007�N��S�l����,3000.00000000000000000000,6.5
