�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�R���s,�⍲,��,120,33,195,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,200.00000000000000000000,1
�򕌌�,�R���s,�⍲,��,120,39,410,95,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.7
�򕌌�,�R���s,�⍲,��,120,29,200,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,1
�򕌌�,�R���s,�⍲,��,120,57,450,150,,�ؑ�,�s�s�v����O,2022�N��P�l����,220.00000000000000000000,0.5
�򕌌�,�R���s,�⍲,��,120,27,550,,,�S����,�s�s�v����O,2021�N��R�l����,490.00000000000000000000,0.9
�򕌌�,�R���s,�⍲,��,120,40,200,145,,,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,1
�򕌌�,�R���s,�⍲,��,120,54,250,460,,�S����,�s�s�v����O,2019�N��S�l����,60.00000000000000000000,0.2
�򕌌�,�R���s,�⍲,��,120,,350,170,,�ؑ�,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.3
�򕌌�,�R���s,�⍲,��,120,39,420,530,,�S����,�s�s�v����O,2016�N��R�l����,590.00000000000000000000,1.4
�򕌌�,�R���s,�⍲,��,120,25,210,55,,�ؑ�,�s�s�v����O,2013�N��Q�l����,250.00000000000000000000,1.2
�򕌌�,�R���s,�⍲,��,120,,200,,,,�s�s�v����O,2013�N��P�l����,300.00000000000000000000,1.5
�򕌌�,�R���s,�⍲,��,120,,135,,,,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,1.5
�򕌌�,�R���s,�⍲,��,120,,300,,,,�s�s�v����O,2013�N��P�l����,400.00000000000000000000,1.3
�򕌌�,�R���s,�⍲,��,120,,260,,,,�s�s�v����O,2013�N��P�l����,350.00000000000000000000,1.3
�򕌌�,�R���s,�⍲,��,120,,230,,,,�s�s�v����O,2013�N��P�l����,310.00000000000000000000,1.3
�򕌌�,�R���s,�⍲,��,120,,360,,,,�s�s�v����O,2013�N��P�l����,410.00000000000000000000,1.1
�򕌌�,�R���s,�⍲,��,120,,110,,,,�s�s�v����O,2013�N��P�l����,120.00000000000000000000,1.1
�򕌌�,�R���s,�⍲,��,120,,750,,,,�s�s�v����O,2013�N��P�l����,860.00000000000000000000,1.1
�򕌌�,�R���s,�⍲,��,120,,700,,,,�s�s�v����O,2013�N��P�l����,810.00000000000000000000,1.2
�򕌌�,�R���s,�⍲,��,120,,170,,,,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,1.2
�򕌌�,�R���s,�⍲,��,120,,780,,,,�s�s�v����O,2013�N��P�l����,900.00000000000000000000,1.2
�򕌌�,�R���s,�⍲,��,120,,160,,,,�s�s�v����O,2013�N��P�l����,190.00000000000000000000,1.2
�򕌌�,�R���s,�⍲,��,120,,590,,,,�s�s�v����O,2013�N��P�l����,680.00000000000000000000,1.2
�򕌌�,�R���s,�⍲,��,120,12,280,130,,�S����,�s�s�v����O,2012�N��R�l����,500.00000000000000000000,1.8
�򕌌�,�R���s,�⍲,��,120,17,610,430,,�S����,�s�s�v����O,2011�N��S�l����,1300.00000000000000000000,2.1
�򕌌�,�R���s,�⍲,��,120,26,540,105,,�ؑ�,�s�s�v����O,2011�N��P�l����,490.00000000000000000000,0.9
�򕌌�,�R���s,�⍲,��,120,31,240,125,,�ؑ�,�s�s�v����O,2010�N��S�l����,850.00000000000000000000,3.5
�򕌌�,�R���s,�⍲,��,120,29,200,110,,�ؑ�,�s�s�v����O,2010�N��S�l����,560.00000000000000000000,2.8
�򕌌�,�R���s,�⍲,��,120,54,350,120,,�ؑ�,�s�s�v����O,2010�N��P�l����,770.00000000000000000000,2.2
�򕌌�,�R���s,�⍲,��,120,20,130,40,,�ؑ�,�s�s�v����O,2009�N��Q�l����,500.00000000000000000000,3.8
�򕌌�,�R���s,�⍲,��,120,40,920,260,,�S����,�s�s�v����O,2008�N��Q�l����,800.00000000000000000000,0.9
�򕌌�,�R���s,�⍲,��,120,54,350,120,,�ؑ�,�s�s�v����O,2007�N��R�l����,1200.00000000000000000000,3.4
