�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�푍�s,�V�Ή�,�Ή�,10,35,200,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,250.00000000000000000000,1.3
��錧,�푍�s,���Ή�,�Ή�,30,22,690,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,2.9
��錧,�Ⓦ�s,�t��,�Ή�,120,26,250,110,,�ؑ�,�s�X���������,2023�N��Q�l����,390.00000000000000000000,1.6
��錧,�푍�s,���,�Ή�,30,3,650,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,3.5
��錧,���Ύs,������,�Ή�,90,21,500,140,,�ؑ�,�s�X���������,2023�N��P�l����,1700.00000000000000000000,3.4
��錧,�푍�s,����,�Ή�,30,34,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,450.00000000000000000000,1.1
��錧,�푍�s,�{�Ή�,�Ή�,6,46,650,115,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1900.00000000000000000000,2.9
��錧,���Ύs,������,�Ή�,120,40,500,145,,�ؑ�,�s�X���������,2022�N��R�l����,900.00000000000000000000,1.8
��錧,�푍�s,���Ή�,�Ή�,14,,310,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,6.8
��錧,�푍�s,�{�Ή�,�Ή�,16,2,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,12.6
��錧,���Ύs,�㋽,�Ή�,60,2,580,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,3.8
��錧,�푍�s,���,�Ή�,30,33,610,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,1.6
��錧,�푍�s,���,�Ή�,30,24,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,750.00000000000000000000,4.5
��錧,�푍�s,����,�Ή�,30,48,450,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.2
��錧,�푍�s,�V�Ή�,�Ή�,14,2,330,100,,�ؑ�,���Z���n��,2022�N��P�l����,2000.00000000000000000000,6.1
��錧,�푍�s,���,�Ή�,30,25,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,9.1
��錧,�푍�s,�L�c,�Ή�,30,43,660,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,0.7
��錧,�Ⓦ�s,���q,�Ή�,120,,2000,,,,�s�X���������,2021�N��S�l����,1700.00000000000000000000,0.9
��錧,�푍�s,�{�Ή�,�Ή�,18,44,190,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,430.00000000000000000000,2.3
��錧,�푍�s,�{�L�c,�Ή�,30,3,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2600.00000000000000000000,16.3
��錧,�푍�s,�n��,�Ή�,60,29,810,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,550.00000000000000000000,0.7
��錧,�푍�s,�{�L�c,�Ή�,30,3,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,13.3
��錧,�푍�s,�V�Ή�,�Ή�,14,2,320,115,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2700.00000000000000000000,8.4
��錧,�푍�s,����,�Ή�,30,26,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,3
��錧,�푍�s,�ÊԖؐV�c,�Ή�,60,19,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,670.00000000000000000000,4.1
��錧,�푍�s,�ÊԖ�,�Ή�,60,22,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,4.1
��錧,�푍�s,�V�Ή�,�Ή�,9,24,135,40,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,1.5
��錧,�푍�s,���R,�Ή�,25,3,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,5.8
��錧,�푍�s,����,�Ή�,30,26,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,6.7
��錧,�푍�s,���Ή�,�Ή�,18,45,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,1.4
��錧,�푍�s,����R,�Ή�,30,22,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,8.6
��錧,�푍�s,�R,�Ή�,24,35,210,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,230.00000000000000000000,1.1
��錧,�푍�s,�{�Ή�,�Ή�,19,4,260,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,6.9
��錧,�푍�s,���R,�Ή�,23,3,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,11.4
��錧,�푍�s,�L�c,�Ή�,28,32,1000,540,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3500.00000000000000000000,3.5
��錧,�푍�s,�{�Ή�,�Ή�,18,44,190,55,,,��P�풆���w�Z����p�n��,2020�N��R�l����,80.00000000000000000000,0.4
��錧,�푍�s,�V�Ή�,�Ή�,14,49,240,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,350.00000000000000000000,1.5
��錧,�푍�s,���c,�Ή�,30,20,190,85,,�ؑ�,�s�X���������,2019�N��R�l����,650.00000000000000000000,3.4
��錧,�푍�s,�{�L�c,�Ή�,30,41,400,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,3.5
��錧,�푍�s,���Ή�,�Ή�,15,20,185,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,3.8
��錧,�푍�s,�{�Ή�,�Ή�,20,,180,100,,,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,7.8
��錧,�푍�s,�V�Ή�,�Ή�,4,6,270,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,5.6
��錧,�푍�s,�{�Ή�,�Ή�,21,6,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,10.7
��錧,�푍�s,�{�Ή�,�Ή�,13,56,210,75,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,160.00000000000000000000,0.8
��錧,�푍�s,�{�Ή�,�Ή�,7,50,95,80,,,��Q��Z���n��,2019�N��P�l����,150.00000000000000000000,1.6
��錧,�푍�s,�L�c,�Ή�,30,33,290,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,3.4
��錧,�푍�s,�V�Ή�,�Ή�,2,5,200,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2400.00000000000000000000,12
��錧,�푍�s,���R,�Ή�,24,34,340,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,50.00000000000000000000,0.1
��錧,�푍�s,�L�c,�Ή�,28,32,1000,540,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2700.00000000000000000000,2.7
��錧,�푍�s,���Ή�,�Ή�,16,32,160,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,140.00000000000000000000,0.9
��錧,�푍�s,���Ή�,�Ή�,20,42,430,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,0.6
��錧,�푍�s,�V�Ή�,�Ή�,2,6,200,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2700.00000000000000000000,13.5
��錧,�푍�s,�L�c,�Ή�,30,,200,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,170.00000000000000000000,0.9
��錧,�푍�s,���R,�Ή�,24,27,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,5.5
��錧,�푍�s,�V�Ή�,�Ή�,12,44,230,130,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1300.00000000000000000000,5.7
��錧,�Ⓦ�s,���J,�Ή�,90,33,500,75,,,�s�X���������,2018�N��Q�l����,75.00000000000000000000,0.2
��錧,�푍�s,�L�c,�Ή�,28,32,1300,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4600.00000000000000000000,3.5
��錧,�푍�s,���R,�Ή�,24,27,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,2.7
��錧,�푍�s,���Ή�,�Ή�,30,,2000,1300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,5000.00000000000000000000,2.5
��錧,�푍�s,�V�Ή�,�Ή�,1,,200,100,,,�ߗ׏��ƒn��,2018�N��P�l����,2700.00000000000000000000,13.5
��錧,�푍�s,����,�Ή�,30,26,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,520.00000000000000000000,1.5
��錧,�푍�s,�{�Ή�,�Ή�,16,55,1500,440,,�y�ʓS����,��Q��Z���n��,2018�N��P�l����,1300.00000000000000000000,0.9
��錧,�푍�s,�V�Ή�,�Ή�,5,45,410,390,,�S����,��Q��Z���n��,2018�N��P�l����,810.00000000000000000000,2
��錧,�푍�s,�V�Ή�,�Ή�,5,35,440,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,0.8
��錧,�푍�s,�������V�c,�Ή�,60,53,1400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,310.00000000000000000000,0.2
��錧,�푍�s,���R,�Ή�,24,27,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,650.00000000000000000000,2.2
��錧,�푍�s,��[,�Ή�,60,43,1000,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,650.00000000000000000000,0.7
��錧,�푍�s,���V�c,�Ή�,30,20,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,68.00000000000000000000,0.4
��錧,�푍�s,�V�Ή�,�Ή�,8,54,420,420,,�S����,��Q��Z���n��,2017�N��Q�l����,2000.00000000000000000000,4.8
��錧,�푍�s,�V�Ή�,�Ή�,14,33,2000,680,,�S����,��Q��Z���n��,2017�N��Q�l����,3900.00000000000000000000,2
��錧,�푍�s,�V�Ή�,�Ή�,3,7,220,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,13.6
��錧,�푍�s,���Ή�,�Ή�,13,41,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,570.00000000000000000000,1.5
��錧,�푍�s,�{�L�c,�Ή�,30,41,400,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,800.00000000000000000000,2
��錧,�Ⓦ�s,���J,�Ή�,120,53,2000,2000,,,�H�Ɛ�p�n��,2017�N��P�l����,34000.00000000000000000000,17
��錧,�푍�s,��[,�Ή�,60,27,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,4500.00000000000000000000,2.3
��錧,�푍�s,�V�Ή�,�Ή�,6,10,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,8.1
��錧,�푍�s,�n��,�Ή�,90,36,1200,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4100.00000000000000000000,3.4
��錧,�푍�s,�ÊԖ�,�Ή�,60,9,610,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,2.3
��錧,���Ύs,�c�q,�Ή�,60,49,2000,550,,�ؑ�,�s�X���������,2016�N��P�l����,860.00000000000000000000,0.4
��錧,�푍�s,����R,�Ή�,30,32,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3500.00000000000000000000,1.8
��錧,���Ύs,�㋽,�Ή�,30,40,790,210,,�S����,�s�X���������,2015�N��S�l����,1500.00000000000000000000,1.9
��錧,�푍�s,�L�c,�Ή�,30,41,280,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,450.00000000000000000000,1.6
��錧,�푍�s,�ÊԖ�,�Ή�,30,29,2000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,4000.00000000000000000000,2
��錧,�푍�s,�V�Ή�,�Ή�,6,,490,,,,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,2
��錧,�푍�s,�{�Ή�,�Ή�,21,33,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3500.00000000000000000000,1.8
��錧,���Ύs,�㗢,�Ή�,60,44,1000,230,,�ؑ�,�s�X���������,2015�N��S�l����,510.00000000000000000000,0.5
��錧,�푍�s,���c,�Ή�,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,1
��錧,�푍�s,����,�Ή�,30,8,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,6.1
��錧,�푍�s,����R,�Ή�,30,39,1300,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,0.6
��錧,�푍�s,��[,�Ή�,60,40,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,380.00000000000000000000,0.8
��錧,�푍�s,�ÊԖ�,�Ή�,30,23,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,850.00000000000000000000,2.7
��錧,�푍�s,����R,�Ή�,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,0.6
��錧,�푍�s,���R,�Ή�,30,29,480,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2100.00000000000000000000,4.4
��錧,�푍�s,����,�Ή�,30,30,1200,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,0.9
��錧,�푍�s,�R,�Ή�,25,35,210,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,6.2
��錧,���Ύs,�㋽,�Ή�,60,9,320,110,,,�s�X���������,2015�N��Q�l����,2400.00000000000000000000,7.5
��錧,�푍�s,����R,�Ή�,60,34,1300,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2200.00000000000000000000,1.7
��錧,�푍�s,�ÊԖ�,�Ή�,60,21,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,600.00000000000000000000,1.5
��錧,�Ⓦ�s,�B�|,�Ή�,90,39,550,160,,�ؑ�,�H�ƒn��,2015�N��P�l����,1400.00000000000000000000,2.5
��錧,�푍�s,�R,�Ή�,28,54,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,53000.00000000000000000000,26.5
��錧,�푍�s,����R,�Ή�,60,49,1200,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,0.4
��錧,�푍�s,��[,�Ή�,19,17,610,70,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1600.00000000000000000000,2.6
��錧,�Ⓦ�s,��n�V�c,�Ή�,90,,780,125,,�ؑ�,�s�X���������,2014�N��S�l����,81.00000000000000000000,0.1
��錧,�푍�s,�{�Ή�,�Ή�,11,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3100.00000000000000000000,12.4
��錧,�푍�s,�L�c,�Ή�,30,44,460,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,2.8
��錧,�푍�s,�{�Ή�,�Ή�,14,30,530,280,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,4.5
��錧,���Ύs,�㋽,�Ή�,60,39,890,210,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,2
��錧,�푍�s,���,�Ή�,30,35,490,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,400.00000000000000000000,0.8
��錧,�푍�s,���R,�Ή�,30,42,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,16000.00000000000000000000,8
��錧,�푍�s,����,�Ή�,30,31,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,980.00000000000000000000,5.9
��錧,�푍�s,���,�Ή�,30,25,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,700.00000000000000000000,2.2
��錧,�Ⓦ�s,�t��,�Ή�,120,29,400,160,,�ؑ�,�s�X���������,2014�N��Q�l����,1200.00000000000000000000,3
��錧,�푍�s,�R,�Ή�,30,34,440,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,700.00000000000000000000,1.6
��錧,�푍�s,����R,�Ή�,30,22,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,7.4
��錧,�푍�s,����,�Ή�,30,29,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,750.00000000000000000000,4.4
��錧,�푍�s,��[,�Ή�,90,49,500,220,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,750.00000000000000000000,1.5
��錧,�푍�s,�L�c,�Ή�,30,44,460,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,650.00000000000000000000,1.4
��錧,�푍�s,���Ή�,�Ή�,19,28,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,7.9
��錧,�푍�s,�{�Ή�,�Ή�,8,47,820,105,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1200.00000000000000000000,1.5
��錧,�푍�s,�R,�Ή�,23,29,720,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,1.7
��錧,�푍�s,����,�Ή�,30,29,2000,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2700.00000000000000000000,1.4
��錧,�푍�s,����,�Ή�,30,31,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,1.8
��錧,�푍�s,���,�Ή�,30,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2800.00000000000000000000,1.5
��錧,�푍�s,�{�Ή�,�Ή�,23,22,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,4.8
��錧,�푍�s,���,�Ή�,30,11,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,8.5
��錧,�푍�s,���Ή�,�Ή�,30,10,370,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2900.00000000000000000000,7.8
��錧,�푍�s,���쌴,�Ή�,23,30,230,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,8.7
��錧,�푍�s,�V�Ή�,�Ή�,23,17,630,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,1.9
��錧,�푍�s,�ÊԖ�,�Ή�,60,21,180,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,220.00000000000000000000,1.2
��錧,�푍�s,���c,�Ή�,30,42,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,150.00000000000000000000,0.9
��錧,�푍�s,�R,�Ή�,30,39,760,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,800.00000000000000000000,1.1
��錧,�푍�s,�V�Ή�,�Ή�,2,11,290,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1800.00000000000000000000,6.2
��錧,�푍�s,�{�Ή�,�Ή�,11,11,210,100,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1600.00000000000000000000,7.6
��錧,�푍�s,��[,�Ή�,90,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,230.00000000000000000000,3.8
��錧,�푍�s,�R,�Ή�,20,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,150.00000000000000000000,0.9
��錧,�푍�s,����,�Ή�,30,31,940,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,0.5
��錧,�푍�s,��[,�Ή�,90,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,180.00000000000000000000,4.5
��錧,�푍�s,�V�Ή�,�Ή�,2,11,200,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3300.00000000000000000000,16.5
��錧,�푍�s,���Ή�,�Ή�,30,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2600.00000000000000000000,1.5
��錧,�푍�s,�V�Ή�,�Ή�,16,35,430,145,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,2.8
��錧,�푍�s,���R,�Ή�,30,32,2000,860,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,8400.00000000000000000000,4.2
��錧,���Ύs,�㋽,�Ή�,60,33,500,230,,�ؑ�,�s�X���������,2013�N��P�l����,330.00000000000000000000,0.7
��錧,�푍�s,���,�Ή�,30,,880,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1900.00000000000000000000,2.2
��錧,�푍�s,���,�Ή�,30,24,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,4.3
��錧,�푍�s,���,�Ή�,30,33,580,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,2.1
��錧,�푍�s,���쌴,�Ή�,23,30,230,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,6.1
��錧,�푍�s,�L�c,�Ή�,30,40,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,1.6
��錧,�푍�s,�{�Ή�,�Ή�,19,27,180,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,840.00000000000000000000,4.7
��錧,�푍�s,�V�Ή�,�Ή�,11,12,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,7.4
��錧,�푍�s,���Ή�,�Ή�,30,29,420,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,950.00000000000000000000,2.3
��錧,�푍�s,����,�Ή�,60,26,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,510.00000000000000000000,2.8
��錧,�푍�s,�L�c,�Ή�,28,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2900.00000000000000000000,2.9
��錧,�푍�s,���c,�Ή�,60,35,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3700.00000000000000000000,1.9
��錧,�푍�s,���Ή�,�Ή�,29,50,2000,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,4000.00000000000000000000,2
��錧,�푍�s,�{�L�c,�Ή�,30,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,80.00000000000000000000,0.6
��錧,�푍�s,���c,�Ή�,30,42,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,190.00000000000000000000,1.3
��錧,�푍�s,�V�Ή�,�Ή�,2,13,210,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,1500.00000000000000000000,7.1
��錧,�푍�s,���Ή�,�Ή�,19,56,350,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,250.00000000000000000000,0.7
��錧,�푍�s,�R,�Ή�,30,39,760,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3000.00000000000000000000,3.9
��錧,�푍�s,�ÊԖ�,�Ή�,60,43,980,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,1.5
��錧,�Ⓦ�s,�B�|,�Ή�,90,25,820,250,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,2.8
��錧,�푍�s,��[,�Ή�,60,30,1000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1600.00000000000000000000,1.6
��錧,�푍�s,�V�Ή�,�Ή�,7,19,490,250,,�y�ʓS����,��Q��Z���n��,2011�N��R�l����,1600.00000000000000000000,3.3
��錧,�Ⓦ�s,�t��,�Ή�,120,76,540,185,,�ؑ�,�s�X���������,2011�N��Q�l����,440.00000000000000000000,0.8
��錧,�푍�s,�{�Ή�,�Ή�,10,14,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3200.00000000000000000000,9.7
��錧,�푍�s,���R,�Ή�,30,37,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,150.00000000000000000000,0.9
��錧,�푍�s,�L�c,�Ή�,30,29,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,7.3
��錧,�푍�s,�ÊԖ�,�Ή�,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,4600.00000000000000000000,2.3
��錧,�푍�s,�V�Ή�,�Ή�,4,14,210,80,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1500.00000000000000000000,7.1
��錧,�푍�s,�V�Ή�,�Ή�,4,14,210,95,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,2300.00000000000000000000,11
��錧,�푍�s,���c,�Ή�,30,32,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1800.00000000000000000000,0.9
��錧,�푍�s,�{�Ή�,�Ή�,17,35,230,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,950.00000000000000000000,4.1
��錧,���Ύs,�㋽,�Ή�,30,36,450,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,2.9
��錧,���Ύs,�㋽,�Ή�,30,,970,,,,�ߗ׏��ƒn��,2010�N��Q�l����,1300.00000000000000000000,1.3
��錧,�푍�s,���c,�Ή�,30,27,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,440.00000000000000000000,2.2
��錧,�푍�s,����,�Ή�,30,27,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,840.00000000000000000000,5.1
��錧,�푍�s,���R,�Ή�,26,21,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1600.00000000000000000000,9.7
��錧,�푍�s,�L�c,�Ή�,30,27,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,6500.00000000000000000000,3.3
��錧,�푍�s,����,�Ή�,30,27,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,28000.00000000000000000000,14
��錧,�푍�s,��[,�Ή�,60,,45,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,160.00000000000000000000,3.6
��錧,�푍�s,�{�Ή�,�Ή�,9,32,290,160,,�ؑ�,��Q��Z���n��,2009�N��S�l����,1400.00000000000000000000,4.8
��錧,�푍�s,�V�Ή�,�Ή�,14,19,240,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,2400.00000000000000000000,10
��錧,�푍�s,�R��,�Ή�,30,39,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,330.00000000000000000000,2
��錧,�푍�s,����,�Ή�,60,41,2000,2000,,�S����,�s�X���������,2009�N��R�l����,7000.00000000000000000000,3.5
��錧,�푍�s,���Ή�,�Ή�,14,31,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,600.00000000000000000000,3.6
��錧,�푍�s,�R��,�Ή�,30,39,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,400.00000000000000000000,2.4
��錧,���Ύs,�㋽,�Ή�,60,,890,135,,�ؑ�,�s�X���������,2009�N��Q�l����,400.00000000000000000000,0.4
��錧,�푍�s,�{�Ή�,�Ή�,21,32,990,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1900.00000000000000000000,1.9
��錧,�Ⓦ�s,�B�|,�Ή�,90,,115,,,,�ߗ׏��ƒn��,2009�N��P�l����,1100.00000000000000000000,9.6
��錧,�푍�s,�V�Ή�,�Ή�,22,16,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1800.00000000000000000000,9
��錧,�푍�s,�L�c,�Ή�,30,43,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,430.00000000000000000000,2.2
��錧,�É͎s,���c,�Ή�,30,34,520,130,,�ؑ�,���Z���n��,2008�N��R�l����,1600.00000000000000000000,3.1
��錧,�푍�s,����,�Ή�,30,29,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,530.00000000000000000000,3.1
��錧,�푍�s,��{��,�Ή�,30,16,220,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3000.00000000000000000000,13.6
��錧,�푍�s,�ÊԖؐV�c,�Ή�,60,33,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,270.00000000000000000000,1.4
��錧,�푍�s,���R,�Ή�,30,54,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,48000.00000000000000000000,24
��錧,�푍�s,�{�Ή�,�Ή�,11,23,170,125,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1400.00000000000000000000,8.2
��錧,�푍�s,�L�c,�Ή�,30,16,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1900.00000000000000000000,7.6
��錧,�푍�s,�{�Ή�,�Ή�,30,33,440,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2100.00000000000000000000,4.8
��錧,�푍�s,�R��,�Ή�,30,39,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,400.00000000000000000000,2.4
��錧,�푍�s,�L�c,�Ή�,27,38,270,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,420.00000000000000000000,1.6
��錧,�푍�s,���Ή�,�Ή�,14,34,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,730.00000000000000000000,3.5
��錧,�푍�s,�L�c,�Ή�,30,43,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,360.00000000000000000000,1.5
��錧,�Ⓦ�s,�B�|,�Ή�,90,46,350,155,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,1700.00000000000000000000,4.9
��錧,�Ⓦ�s,�B�|,�Ή�,90,28,2000,860,,�S����,�H�ƒn��,2008�N��Q�l����,13000.00000000000000000000,6.5
��錧,�푍�s,���,�Ή�,30,26,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,980.00000000000000000000,5.9
��錧,�푍�s,���c,�Ή�,30,42,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,480.00000000000000000000,2.9
��錧,�푍�s,�{�Ή�,�Ή�,20,32,990,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,840.00000000000000000000,0.8
��錧,���Ύs,�㋽,�Ή�,60,50,170,60,,�ؑ�,�s�X���������,2007�N��S�l����,200.00000000000000000000,1.2
��錧,�푍�s,����R,�Ή�,30,56,30,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,560.00000000000000000000,18.7
��錧,�푍�s,�R,�Ή�,28,44,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,420.00000000000000000000,2.3