�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,����,���t���O����,4,70,75,80,,,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,14.7
������,�k��B�s���q�k��,����,���t���O����,4,40,35,120,,�u���b�N��,���ƒn��,2022�N��R�l����,420.00000000000000000000,12
������,�k��B�s���q�k��,����,�쏬�q,19,,150,75,,�ؑ�,���ƒn��,2022�N��R�l����,1600.00000000000000000000,10.7
������,�k��B�s���q�k��,����,���t���O����,7,47,320,200,,�ؑ�,���ƒn��,2018�N��S�l����,2500.00000000000000000000,7.8
������,�k��B�s���q�k��,����,���t���O����,4,55,175,290,,�ؑ�,���ƒn��,2017�N��Q�l����,4200.00000000000000000000,24
������,�k��B�s���q�k��,����,���t���O����,8,47,85,110,,�ؑ�,���ƒn��,2016�N��P�l����,550.00000000000000000000,6.5
������,�k��B�s���q�k��,����,���t���O����,8,44,830,700,,�q�b,���ƒn��,2015�N��Q�l����,4500.00000000000000000000,5.4
������,�k��B�s���q�k��,����,�Ж�,5,24,175,105,,�S����,���ƒn��,2014�N��S�l����,4000.00000000000000000000,22.9
������,�k��B�s���q�k��,����,���t���O����,7,,95,,,�ؑ�,���ƒn��,2013�N��S�l����,400.00000000000000000000,4.2
������,�k��B�s���q�k��,����,���t���O����,3,31,170,280,,�S����,���ƒn��,2011�N��P�l����,4200.00000000000000000000,24.7
������,�k��B�s���q�k��,����,���q,23,,80,155,,�ؑ�,���ƒn��,2009�N��P�l����,1900.00000000000000000000,23.8
