�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��A���v�X�s,����,���ԗ�,30,1,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3600.00000000000000000000,10.9
�R����,��A���v�X�s,����,���ԗ�,60,3,240,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3700.00000000000000000000,15.4
�R����,��A���v�X�s,����,��i,30,26,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4800.00000000000000000000,19.2
�R����,��A���v�X�s,����,��i,30,3,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3700.00000000000000000000,7.4
�R����,��A���v�X�s,����,���ԗ�,30,36,460,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,2.2
�R����,��A���v�X�s,����,�����,30,4,230,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4500.00000000000000000000,19.6
�R����,��A���v�X�s,����,���ԗ�,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2700.00000000000000000000,13.5
�R����,��A���v�X�s,����,�����,30,,300,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2700.00000000000000000000,9
�R����,��A���v�X�s,����,��i,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,390.00000000000000000000,1.2
�R����,��A���v�X�s,����,���ԗ�,60,55,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,350.00000000000000000000,1.9
�R����,��A���v�X�s,����,���ԗ�,30,32,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,670.00000000000000000000,2.7
�R����,��A���v�X�s,����,�����,30,6,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2300.00000000000000000000,7.7
�R����,��A���v�X�s,����,���ԗ�,30,22,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1700.00000000000000000000,5
�R����,��A���v�X�s,����,���ԗ�,30,32,1000,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,6300.00000000000000000000,6.3
�R����,��A���v�X�s,����,���ԗ�,60,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3100.00000000000000000000,17.2
�R����,��A���v�X�s,����,���ԗ�,60,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,330.00000000000000000000,4.1
�R����,��A���v�X�s,����,�����,30,23,140,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2200.00000000000000000000,15.7
�R����,��A���v�X�s,����,���ԗ�,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3200.00000000000000000000,13.9
�R����,��A���v�X�s,����,����,30,10,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2000.00000000000000000000,7.7
�R����,��A���v�X�s,����,�����,30,,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2300.00000000000000000000,17
�R����,��A���v�X�s,����,���ԗ�,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3400.00000000000000000000,14.8
�R����,��A���v�X�s,����,���ԗ�,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2600.00000000000000000000,11.3
�R����,��A���v�X�s,����,���ԗ�,60,34,630,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2900.00000000000000000000,4.6
�R����,��A���v�X�s,����,�����,30,13,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3300.00000000000000000000,14.3
�R����,��A���v�X�s,����,�����,30,27,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,7.1
�R����,��A���v�X�s,����,���ԗ�,60,27,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,940.00000000000000000000,4.5
�R����,��A���v�X�s,����,���ԗ�,30,13,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3100.00000000000000000000,13.5
�R����,��A���v�X�s,����,���ԗ�,30,13,260,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3000.00000000000000000000,11.5
�R����,��A���v�X�s,����,���ԗ�,60,16,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2500.00000000000000000000,8.3
