�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�a���k,�l��,1,,210,,,�ؑ�,�P���Z��,2023�N��S�l����,1400.00000000000000000000,6.7
�É���,�l���s������,�a���k,�l��,1,,180,60,,�ؑ�,�P���Z��,2023�N��S�l����,900.00000000000000000000,5
�É���,�l���s������,�a���k,,,,255,205,�T�k�c�j�{�r,�S����,�P��Z��,2023�N��3�l����,2600.00000000000000000000,10.2
�É���,�l���s������,�a���k,,,,145,110,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,2300.00000000000000000000,15.9
�É���,�l���s������,�a���k,�l��,1,,160,110,,�ؑ�,�P���Z��,2023�N��2�l����,1100.00000000000000000000,6.9
�É���,�l���s������,�a���k,�l��,1,,260,200,,�S����,�P��Z��,2023�N��2�l����,1800.00000000000000000000,6.9
�É���,�l���s������,�a���k,�l��,1,,210,110,,�ؑ�,�P���Z��,2023�N��1�l����,2600.00000000000000000000,12.4
�É���,�l���s������,�a���k,�l��,,,110,115,�R�k�c�j�{�r,�ؑ�,�P���Z��,2022�N��3�l����,3100.00000000000000000000,28.2
�É���,�l���s������,�a���k,�l��,,,115,80,�S�c�j,�q�b,�P���Z��,2022�N��1�l����,250.00000000000000000000,2.2
�É���,�l���s������,�a���k,�g�n,,,110,100,�R�k�c�j,�q�b,�P���Z��,2022�N��1�l����,850.00000000000000000000,7.7
�É���,�l���s������,�a���k,�l��,1,,105,115,,�ؑ�,�P���Z��,2022�N��1�l����,2400.00000000000000000000,22.9
�É���,�l���s������,�a���k,�l��,1,,140,100,,�ؑ�,�P���Z��,2022�N��1�l����,3000.00000000000000000000,21.4
�É���,�l���s������,�a���k,�l��,1,,165,,,,�P���Z��,2021�N��3�l����,950.00000000000000000000,5.8
�É���,�l���s������,�a���k,�l��,1,,250,155,,�ؑ�,�P���Z��,2021�N��2�l����,2100.00000000000000000000,8.4
�É���,�l���s������,�a���k,�l��,1,,210,105,,�ؑ�,�P���Z��,2021�N��1�l����,1600.00000000000000000000,7.6
�É���,�l���s������,�a���k,�l��,1,,130,110,,�ؑ�,�P���Z��,2021�N��1�l����,3500.00000000000000000000,26.9
�É���,�l���s������,�a���k,�l��,1,,200,140,,�ؑ�,�P���Z��,2021�N��1�l����,1700.00000000000000000000,8.5
�É���,�l���s������,�a���k,�l��,1,,150,,,,�P��Z��,2020�N��4�l����,4700.00000000000000000000,31.3
�É���,�l���s������,�a���k,�l��,1,,115,50,,�ؑ�,�P��Z��,2020�N��2�l����,750.00000000000000000000,6.5
�É���,�l���s������,�a���k,�l��,1,,140,100,,�ؑ�,�P���Z��,2020�N��2�l����,2300.00000000000000000000,16.4
