�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�����R�S�͖k��,�J�n����,���͍],1,,500,210,,�ؑ�,�Q��Z��,2023�N��2�l����,1800.00000000000000000000,3.6
�R�`��,�����R�S�͖k��,�J�n����,���͍],1,,500,210,,�ؑ�,�Q��Z��,2023�N��2�l����,1800.00000000000000000000,3.6
�R�`��,�����R�S�͖k��,�J�n����,���͍],1,,340,100,,�ؑ�,�Q���Z��,2022�N��2�l����,600.00000000000000000000,1.8
�R�`��,�����R�S�͖k��,�J�n����,���͍],1,,250,130,,�ؑ�,�P��Z��,2021�N��4�l����,820.00000000000000000000,3.3
�R�`��,�����R�S�͖k��,�J�n����,���͍],1,,340,100,,,�Q���Z��,2020�N��2�l����,3200.00000000000000000000,9.4
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,31,380,270,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,680.00000000000000000000,1.8
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,7,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,7.2
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,7,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,10.8
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,7,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,9.7
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,34,460,190,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,2.8
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,,320,220,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,3.1
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,36,360,,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,3.9
�R�`��,�����R�S�͖k��,�J�n����,���͍],90,,230,35,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,390.00000000000000000000,1.7
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,,340,230,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,5
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,33,470,260,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,3.8
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,31,2000,950,,�S����,���H�ƒn��,2007�N��R�l����,2300.00000000000000000000,1.2
