�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�_��s,��X�Β��b,����,60,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.7
���茧,�_��s,��X�Β��b,����,60,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,440.00000000000000000000,1.6
���茧,�_��s,��X�Β��b,����,60,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,110.00000000000000000000,1
���茧,�_��s,��X�Β��b,����,60,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,0.9
���茧,�_��s,��X�Β��b,����,60,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,1.2
���茧,�_��s,��X�Β��b,����,60,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,120.00000000000000000000,1.2
���茧,�_��s,��X�Β��b,����,90,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,2.1
���茧,�_��s,��X�Β��b,����,60,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,420.00000000000000000000,3.1
���茧,�_��s,��X�Β��b,,,,230,,,,,2008�N��R�l����,80.00000000000000000000,0.3
