�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���V��S���R��,�O��,�|��,6,2,195,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,10.8
�x�R��,���V��S���R��,�ѓc,�|��,11,54,310,200,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,1.6
�x�R��,���V��S���R��,����,�|��,9,4,105,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,19
�x�R��,���V��S���R��,�|,�|��,5,38,175,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,80.00000000000000000000,0.5
�x�R��,���V��S���R��,�O��,�|��,9,5,190,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,15.8
�x�R��,���V��S���R��,�|,�|��,6,42,65,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,1.5
�x�R��,���V��S���R��,����,�|��,6,44,200,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,330.00000000000000000000,1.7
�x�R��,���V��S���R��,�������c��,�|��,30,24,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,5.9
�x�R��,���V��S���R��,�O��,�|��,9,25,210,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,880.00000000000000000000,4.2
�x�R��,���V��S���R��,�O��,�|��,6,,210,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,11.9
�x�R��,���V��S���R��,�O��,�|��,9,10,165,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,9.1
�x�R��,���V��S���R��,�O��,�|��,9,56,165,70,,�ؑ�,��P��Z���n��,2015�N��R�l����,50.00000000000000000000,0.3
�x�R��,���V��S���R��,�đ�,�|��,8,12,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1400.00000000000000000000,11.7
�x�R��,���V��S���R��,�|,�|��,9,9,230,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3000.00000000000000000000,13
�x�R��,���V��S���R��,�O��,�|��,10,59,1700,190,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,0.9
�x�R��,���V��S���R��,�O��,�|��,10,44,330,150,,�ؑ�,��P��Z���n��,2014�N��S�l����,4800.00000000000000000000,14.5
�x�R��,���V��S���R��,�|,�|��,4,,100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,1
�x�R��,���V��S���R��,����,�|��,30,74,860,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,170.00000000000000000000,0.2
�x�R��,���V��S���R��,����,�|��,9,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,170.00000000000000000000,0.6
�x�R��,���V��S���R��,����,�|��,8,22,110,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,9.1
�x�R��,���V��S���R��,�O��,�|��,10,11,320,220,,�ؑ�,��P��Z���n��,2013�N��R�l����,5700.00000000000000000000,17.8
�x�R��,���V��S���R��,���c,�|��,30,59,790,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,420.00000000000000000000,0.5
�x�R��,���V��S���R��,�`�̖ؑ�,�|��,10,29,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,4
�x�R��,���V��S���R��,�`�̖ؑ�,�|��,12,30,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,4
�x�R��,���V��S���R��,�`�̖ؑ�,�|��,7,28,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,5.6
�x�R��,���V��S���R��,������,�|��,20,30,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,980.00000000000000000000,4.3
�x�R��,���V��S���R��,�`�̖ؑ�,�|��,10,29,240,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,650.00000000000000000000,2.7
