�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,15,,360,,,,��P��Z���n��,2023�N��R�l����,930.00000000000000000000,2.6
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,13,,150,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.7
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,18,1,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,10.5
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,38,100,100,,�ؑ�,�s�X���������,2023�N��R�l����,420.00000000000000000000,4.2
���Ɍ�,�P�H�s,�]����,�R�z�Ԋ�,23,1,140,110,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,13.6
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,13,8,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,16.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,33,110,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,340.00000000000000000000,3.1
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,9,1,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,19.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,21,52,210,90,,�ؑ�,�s�X���������,2023�N��Q�l����,130.00000000000000000000,0.6
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,2,4,520,550,,�S����,���ƒn��,2023�N��Q�l����,19000.00000000000000000000,36.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,18,,130,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,280.00000000000000000000,2.2
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,32,2000,370,,�S����,��Q��Z���n��,2023�N��Q�l����,11000.00000000000000000000,5.5
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,41,145,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,4.1
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,5,2,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12.4
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,5,2,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,13.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,20,15,360,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,4.2
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,28,280,230,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,11.8
���Ɍ�,���̎s,��Ò��〈,�R�z�Ԋ�,30,41,390,165,,�ؑ�,�s�X���������,2023�N��P�l����,620.00000000000000000000,1.6
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,16,53,175,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,5.7
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,11,37,110,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,8.2
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,18,49,75,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,330.00000000000000000000,4.4
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,13,,570,280,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,1.8
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,10,43,340,190,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,3.2
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,8,7,230,100,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,7.8
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,2,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,12.6
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,20,,160,,,,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,17.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,12,33,200,210,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,18,,145,50,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,520.00000000000000000000,3.6
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,2,175,95,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1800.00000000000000000000,10.3
���Ɍ�,���̎s,��Ò��〈,�R�z�Ԋ�,60,64,190,200,,�ؑ�,�s�X���������,2022�N��R�l����,200.00000000000000000000,1.1
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,,490,,,,�s�X���������,2022�N��R�l����,800.00000000000000000000,1.6
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,8,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,12.9
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,90,52,1800,220,,�y�ʓS����,�s�X���������,2022�N��R�l����,2000.00000000000000000000,1.1
���Ɍ�,�P�H�s,�]����,�R�z�Ԋ�,19,46,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,2.9
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,59,240,80,,�ؑ�,�s�X���������,2022�N��R�l����,500.00000000000000000000,2.1
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,2,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,12.6
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,43,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,8.9
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,13,2,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,13.6
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,,870,230,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,1.7
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,,45,200,150,,,���ƒn��,2022�N��P�l����,850.00000000000000000000,4.3
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,15,145,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,15.2
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,18,43,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,580.00000000000000000000,3.9
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,30,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,7.9
���Ɍ�,�P�H�s,�]����,�R�z�Ԋ�,19,23,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,5.2
���Ɍ�,�P�H�s,��Ë�b����,�R�z�Ԋ�,8,3,120,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,23.3
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,47,290,135,,�ؑ�,�s�X���������,2021�N��S�l����,280.00000000000000000000,1
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,52,130,65,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,820.00000000000000000000,6.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,10,350,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,8.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,10,3,165,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,13.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,18,,410,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,780.00000000000000000000,1.9
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,43,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,710.00000000000000000000,5.3
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,31,490,220,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,6.7
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,59,170,125,,�ؑ�,�s�X���������,2021�N��R�l����,380.00000000000000000000,2.2
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,3,,200,115,,,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,21.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,6,18,270,120,,�ؑ�,���ƒn��,2021�N��R�l����,1400.00000000000000000000,5.2
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,21,7,185,170,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,13.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,16,50,220,140,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,2.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,7,2,220,100,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,14.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,13,17,280,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,10.7
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,55,330,430,,�r�q�b,�s�X���������,2021�N��Q�l����,1000.00000000000000000000,3
���Ɍ�,���̎s,��Ò����b,�R�z�Ԋ�,30,31,155,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,630.00000000000000000000,4.1
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,58,250,220,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,980.00000000000000000000,3.9
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,7,33,1400,750,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,6000.00000000000000000000,4.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,26,34,210,155,,,��P��Z���n��,2021�N��Q�l����,70.00000000000000000000,0.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,,170,185,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,400.00000000000000000000,2.4
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,33,185,165,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,4.9
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,8,34,650,300,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,7.7
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,9,31,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,250.00000000000000000000,2.1
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,12,,135,120,,,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,23.7
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,9,,105,45,,,�ߗ׏��ƒn��,2021�N��P�l����,340.00000000000000000000,3.2
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,19,4,145,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,9
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,20,4,140,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,10.7
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,19,4,140,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,10
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,58,930,480,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,3.8
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,18,15,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,11.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,5,4,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,13.1
���Ɍ�,���̎s,��Ò����,�R�z�Ԋ�,60,,360,170,,�ؑ�,�s�X���������,2020�N��S�l����,150.00000000000000000000,0.4
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,24,32,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,4.2
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,7,25,160,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,13.8
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,18,36,260,80,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,540.00000000000000000000,2.1
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,18,65,75,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,65.00000000000000000000,0.9
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,29,54,400,145,,�ؑ�,�s�X���������,2020�N��R�l����,400.00000000000000000000,1
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,38,1100,350,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3000.00000000000000000000,2.7
���Ɍ�,�P�H�s,�]����,�R�z�Ԋ�,23,13,130,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,5.4
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,29,49,165,85,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,420.00000000000000000000,2.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,16,36,530,500,,�S����,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,3.8
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,15,,100,40,,�ؑ�,��P��Z���n��,2020�N��Q�l����,25.00000000000000000000,0.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,7,4,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,21.8
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,9,,155,105,,,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,16.1
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,25,3,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,24
���Ɍ�,���̎s,��Ò����b,�R�z�Ԋ�,30,4,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,11.9
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,7,5,130,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,15.4
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,5,155,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,9.7
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,10,10,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,12.1
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,11,5,145,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,11.7
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,5,4,130,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,23.1
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,11,195,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,13.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,16,60,125,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,150.00000000000000000000,1.2
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,18,53,190,120,,�ؑ�,�s�X���������,2019�N��S�l����,390.00000000000000000000,2.1
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,23,6,200,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,10.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,24,53,550,310,,�y�ʓS����,�s�X���������,2019�N��S�l����,1300.00000000000000000000,2.4
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,13,35,130,95,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,13.8
���Ɍ�,���̎s,��Ò��〈,�R�z�Ԋ�,30,26,1600,95,,�S����,�s�X���������,2019�N��S�l����,1500.00000000000000000000,0.9
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,,160,,,,�s�X���������,2019�N��S�l����,300.00000000000000000000,1.9
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,23,28,900,370,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,4900.00000000000000000000,5.4
���Ɍ�,�P�H�s,�]����,�R�z�Ԋ�,21,5,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,13.8
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,90,67,130,145,,�ؑ�,�s�X���������,2019�N��S�l����,220.00000000000000000000,1.7
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,57,220,80,,�y�ʓS����,�s�X���������,2019�N��S�l����,350.00000000000000000000,1.6
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,21,44,390,190,,�ؑ�,��P��Z���n��,2019�N��R�l����,950.00000000000000000000,2.4
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,55,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,2.7
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,20,680,290,,�ؑ�,�s�X���������,2019�N��R�l����,1700.00000000000000000000,2.5
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,26,190,130,,�ؑ�,�s�X���������,2019�N��R�l����,250.00000000000000000000,1.3
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,49,160,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,5.6
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,26,190,130,,�ؑ�,�s�X���������,2019�N��R�l����,250.00000000000000000000,1.3
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,90,53,145,185,,�ؑ�,�s�X���������,2019�N��R�l����,260.00000000000000000000,1.8
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,5,22,170,55,,�ؑ�,���ƒn��,2019�N��Q�l����,800.00000000000000000000,4.7
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,30,52,2000,770,,�q�b,�H�ƒn��,2019�N��Q�l����,16000.00000000000000000000,8
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,21,5,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,19
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,20,30,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,580.00000000000000000000,4.6
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,30,42,1600,80,,�ؑ�,�H�ƒn��,2019�N��P�l����,5600.00000000000000000000,3.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,36,120,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,700.00000000000000000000,5.8
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,30,55,2000,1300,,�S����,�H�Ɛ�p�n��,2019�N��P�l����,14000.00000000000000000000,7
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,61,230,130,,�ؑ�,�s�X���������,2019�N��P�l����,430.00000000000000000000,1.9
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,6,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,10
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,,430,,,,��Q��Z���n��,2019�N��P�l����,850.00000000000000000000,2
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,54,220,120,,�ؑ�,�s�X���������,2019�N��P�l����,330.00000000000000000000,1.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,15,54,230,80,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,550.00000000000000000000,2.4
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,10,6,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,10
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,18,6,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,17.9
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,11,,105,115,,�ؑ�,���ƒn��,2018�N��R�l����,510.00000000000000000000,4.9
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,2,33,115,95,,,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,17.4
���Ɍ�,���̎s,��Ò��〈,�R�z�Ԋ�,60,57,270,170,,�ؑ�,�s�X���������,2018�N��R�l����,250.00000000000000000000,0.9
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,36,970,80,,�ؑ�,�s�X���������,2018�N��R�l����,2000.00000000000000000000,2.1
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,6,130,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,19.2
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,12,59,165,60,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,450.00000000000000000000,2.7
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,12,7,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,14.6
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,8,,120,,,,���ƒn��,2018�N��P�l����,430.00000000000000000000,3.6
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,15,48,180,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,150.00000000000000000000,0.8
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,16,6,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,17
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,16,31,360,270,,�S����,��Q��Z���n��,2018�N��P�l����,5000.00000000000000000000,13.9
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,23,,210,130,,,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,13.3
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,23,210,155,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,11
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,60,63,2000,510,,�r�q�b,�s�X���������,2018�N��P�l����,7000.00000000000000000000,3.5
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,21,7,170,100,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1600.00000000000000000000,9.4
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,15,49,390,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,650.00000000000000000000,1.7
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,50,230,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,2.6
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,15,6,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,26.4
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,29,39,185,145,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,1.6
���Ɍ�,�P�H�s,�]����,�R�z�Ԋ�,21,,380,190,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,180.00000000000000000000,0.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,11,6,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,17.4
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,16,50,185,115,,�ؑ�,�s�X���������,2017�N��S�l����,600.00000000000000000000,3.2
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,11,60,380,220,,�ؑ�,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,1.6
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,6,130,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,19.2
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,55,290,410,,�q�b,�s�X���������,2017�N��S�l����,900.00000000000000000000,3.1
���Ɍ�,���̎s,��Ò����b,�R�z�Ԋ�,30,,260,,,,�s�X���������,2017�N��S�l����,400.00000000000000000000,1.5
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,7,160,95,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2000.00000000000000000000,12.5
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,52,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,50.00000000000000000000,0.3
���Ɍ�,�P�H�s,�]����,�R�z�Ԋ�,20,8,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,10
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,15,16,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,12.4
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,20,51,160,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,100.00000000000000000000,0.6
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,1,33,115,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,19.1
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,3,7,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,20.8
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,60,165,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,140.00000000000000000000,0.8
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,13,54,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,4.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,41,55,55,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,230.00000000000000000000,4.2
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,4,55,135,210,,�ؑ�,���ƒn��,2017�N��R�l����,720.00000000000000000000,5.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,9,47,350,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,2.9
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,5,33,260,380,,�S����,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,12.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,15,50,130,50,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,240.00000000000000000000,1.8
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,3,69,250,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,380.00000000000000000000,1.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,21,15,165,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,9.1
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,30,38,2000,2000,,�S����,�H�Ɛ�p�n��,2017�N��Q�l����,13000.00000000000000000000,6.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,20,7,135,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,12.6
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,20,67,130,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,250.00000000000000000000,1.9
���Ɍ�,�P�H�s,�]����,�R�z�Ԋ�,24,7,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,10.7
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,7,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,18.5
���Ɍ�,�P�H�s,�]����,�R�z�Ԋ�,23,27,230,160,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,8.7
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,16,8,135,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,15.6
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,6,29,360,740,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,100.00000000000000000000,0.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,23,7,200,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,15.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,18,,360,290,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,1.9
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,9,8,250,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,8.4
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,,165,100,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,10.3
���Ɍ�,���̎s,��Ò��〈,�R�z�Ԋ�,30,44,1200,670,,�S����,�s�X���������,2016�N��S�l����,2600.00000000000000000000,2.2
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,20,69,220,120,,,��P��Z���n��,2016�N��R�l����,650.00000000000000000000,3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,16,34,170,270,,�S����,��P��Z���n��,2016�N��R�l����,700.00000000000000000000,4.1
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,3,8,120,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,21.7
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,5,19,1400,510,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,15000.00000000000000000000,10.7
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,6,47,160,150,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,6.3
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,35,490,210,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,3.7
���Ɍ�,�P�H�s,�]����,�R�z�Ԋ�,21,8,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,12.1
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,8,130,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,13.8
���Ɍ�,�P�H�s,�]����,�R�z�Ԋ�,20,8,150,95,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,11.3
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,47,370,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,2.2
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,26,20,520,270,,�S����,��Q��Z���n��,2016�N��R�l����,5000.00000000000000000000,9.6
���Ɍ�,�P�H�s,�]����,�R�z�Ԋ�,30,36,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,9.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,23,8,185,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,9.2
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,26,39,125,90,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,500.00000000000000000000,4
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,49,150,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,580.00000000000000000000,3.9
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,9,,75,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,230.00000000000000000000,3.1
���Ɍ�,���̎s,��Ò��〈,�R�z�Ԋ�,30,43,420,310,,�S����,�s�X���������,2016�N��P�l����,1000.00000000000000000000,2.4
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,8,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,17.6
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,29,1500,610,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,6700.00000000000000000000,4.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,10,33,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,7.9
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,8,150,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,17.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,13,46,410,190,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,2.9
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,12,9,160,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,12.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,13,9,145,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,11.7
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,52,130,65,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��S�l����,330.00000000000000000000,2.5
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,44,165,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,980.00000000000000000000,5.9
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,16,290,130,,�ؑ�,�s�X���������,2015�N��S�l����,1900.00000000000000000000,6.6
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,11,30,190,350,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,820.00000000000000000000,4.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,20,24,130,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,8.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,13,,170,185,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,650.00000000000000000000,3.8
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,63,180,160,,�ؑ�,��P��Z���n��,2015�N��R�l����,650.00000000000000000000,3.6
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,5,21,180,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,12.2
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,48,320,140,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1600.00000000000000000000,5
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,16,290,130,,�ؑ�,�s�X���������,2015�N��R�l����,1300.00000000000000000000,4.5