�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚�����,�L�㍑��,30,,310,130,,�ؑ�,�s�X���������,2023�N��P�l����,570.00000000000000000000,1.8
�啪��,�啪�s,�厚�����,��啪,30,26,175,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,9.1
�啪��,�啪�s,�厚�����,��啪,30,48,230,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,5.2
�啪��,�啪�s,�厚�����,�ꗈ,30,9,210,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,17.6
�啪��,�啪�s,�厚�����,�ꗈ,24,,220,,,,�s�X���������,2014�N��Q�l����,400.00000000000000000000,1.8
�啪��,�啪�s,�厚�����,�ꗈ,21,50,210,120,,,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,5.7
�啪��,�啪�s,�厚�����,�ꗈ,28,,1200,135,,�ؑ�,�s�X���������,2014�N��P�l����,2500.00000000000000000000,2.1
�啪��,�啪�s,�厚�����,�ꗈ,21,35,230,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,6.1
�啪��,�啪�s,�厚�����,��啪,30,,210,,,,��Q���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,3.1
�啪��,�啪�s,�厚�����,��啪,30,25,230,140,,�y�ʓS����,��Q���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,8.7
�啪��,�啪�s,�厚�����,��啪,30,49,210,80,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,7.1
�啪��,�啪�s,�厚�����,��啪,30,40,250,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,5.2
�啪��,�啪�s,�厚�����,��啪,30,49,210,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,730.00000000000000000000,3.5
�啪��,�啪�s,�厚�����,�ꗈ,30,46,210,140,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,850.00000000000000000000,4
�啪��,�啪�s,�厚�����,��啪,30,47,195,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1900.00000000000000000000,9.7
�啪��,�啪�s,�厚�����,�ꗈ,30,46,220,80,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,7.3
�啪��,�啪�s,�厚�����,�ꗈ,26,48,500,110,,�y�ʓS����,�s�X���������,2012�N��Q�l����,2100.00000000000000000000,4.2
�啪��,�啪�s,�厚�����,��啪,30,50,240,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,4.6
�啪��,�啪�s,�厚�����,�ꗈ,16,24,940,300,,�S����,�s�X���������,2010�N��Q�l����,2400.00000000000000000000,2.6
�啪��,�啪�s,�厚�����,��啪,30,47,430,190,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,5.1
�啪��,�啪�s,�厚�����,�ꗈ,30,35,230,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,9.6
�啪��,�啪�s,�厚�����,��啪,30,47,220,80,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,850.00000000000000000000,3.9
�啪��,�啪�s,�厚�����,�L�㍑��,21,34,200,110,,�y�ʓS����,��P���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,9
�啪��,�啪�s,�厚�����,��啪,30,44,210,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,7.1
�啪��,�啪�s,�厚�����,��啪,30,29,250,170,,�ؑ�,�s�X���������,2008�N��P�l����,2400.00000000000000000000,9.6
�啪��,�啪�s,�厚�����,��啪,30,47,220,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,920.00000000000000000000,4.2
�啪��,�啪�s,�厚�����,��啪,30,49,210,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,5.7
