�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�ɐ����s,����,�ɐ���,29,,135,115,,,���H�ƒn��,2021�N��R�l����,5500.00000000000000000000,40.7
�_�ސ쌧,�ɐ����s,����,�ɐ���,29,,135,,,,���H�ƒn��,2021�N��Q�l����,3700.00000000000000000000,27.4
�_�ސ쌧,�ɐ����s,����,�ɐ���,30,,220,,,,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,4.5
�_�ސ쌧,�ɐ����s,����,�ɐ���,30,,220,,,,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,5
�_�ސ쌧,�ɐ����s,����,�ɐ���,28,4,120,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,18.3
�_�ސ쌧,�ɐ����s,����,�ɐ���,28,4,135,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,19.3
�_�ސ쌧,�ɐ����s,����,�ɐ���,28,4,120,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,15.8
�_�ސ쌧,�ɐ����s,����,�ɐ���,28,4,125,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,18.4
�_�ސ쌧,�ɐ����s,����,�ɐ���,23,37,260,100,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1400.00000000000000000000,5.4
�_�ސ쌧,�ɐ����s,����,�ɐ���,24,5,120,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2400.00000000000000000000,20
�_�ސ쌧,�ɐ����s,����,�ɐ���,30,27,330,145,,�S����,���H�ƒn��,2019�N��R�l����,3600.00000000000000000000,10.9
�_�ސ쌧,�ɐ����s,����,�ɐ���,24,5,120,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2600.00000000000000000000,21.7
�_�ސ쌧,�ɐ����s,����,�ɐ���,24,7,140,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,16.4
�_�ސ쌧,�ɐ����s,����,�ɐ���,24,7,110,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,20
�_�ސ쌧,�ɐ����s,����,�ɐ���,24,45,175,115,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1000.00000000000000000000,5.7
�_�ސ쌧,�ɐ����s,����,�ɐ���,30,40,2000,790,,�S����,���H�ƒn��,2015�N��Q�l����,9600.00000000000000000000,4.8
�_�ސ쌧,�ɐ����s,����,�ɐ���,29,9,115,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,20
�_�ސ쌧,�ɐ����s,����,�ɐ���,29,9,115,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,2500.00000000000000000000,21.7
�_�ސ쌧,�ɐ����s,����,�ɐ���,30,10,135,105,,�ؑ�,�H�ƒn��,2014�N��S�l����,2000.00000000000000000000,14.8
�_�ސ쌧,�ɐ����s,����,�ɐ���,24,41,150,85,,�y�ʓS����,��Q��Z���n��,2014�N��P�l����,2200.00000000000000000000,14.7
�_�ސ쌧,�ɐ����s,����,�ɐ���,30,11,110,90,,�ؑ�,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,18.2
�_�ސ쌧,�ɐ����s,����,�ɐ���,29,,135,,,,���H�ƒn��,2013�N��R�l����,2200.00000000000000000000,16.3
�_�ސ쌧,�ɐ����s,����,�ɐ���,30,12,135,95,,�ؑ�,�H�ƒn��,2013�N��P�l����,2200.00000000000000000000,16.3
�_�ސ쌧,�ɐ����s,����,�ɐ���,24,38,400,910,,�q�b,���H�ƒn��,2013�N��P�l����,10000.00000000000000000000,25
�_�ސ쌧,�ɐ����s,����,�ɐ���,29,12,130,95,,�ؑ�,�H�ƒn��,2012�N��S�l����,2600.00000000000000000000,20
�_�ސ쌧,�ɐ����s,����,�ɐ���,30,12,145,100,,�ؑ�,�H�ƒn��,2012�N��S�l����,2200.00000000000000000000,15.2
�_�ސ쌧,�ɐ����s,����,�ɐ���,30,12,130,95,,�ؑ�,�H�ƒn��,2012�N��R�l����,3300.00000000000000000000,25.4
�_�ސ쌧,�ɐ����s,����,�ɐ���,30,12,135,95,,�ؑ�,�H�ƒn��,2012�N��R�l����,2600.00000000000000000000,19.3
�_�ސ쌧,�ɐ����s,����,�ɐ���,30,12,145,95,,�ؑ�,�H�ƒn��,2012�N��R�l����,2300.00000000000000000000,15.9
�_�ސ쌧,�ɐ����s,����,�ɐ���,29,,160,,,,���H�ƒn��,2011�N��S�l����,1700.00000000000000000000,10.6
�_�ސ쌧,�ɐ����s,����,�ɐ���,24,,440,,,,���H�ƒn��,2011�N��R�l����,4100.00000000000000000000,9.3
�_�ސ쌧,�ɐ����s,����,�ɐ���,28,39,330,390,,�y�ʓS����,���H�ƒn��,2010�N��S�l����,5000.00000000000000000000,15.2
�_�ސ쌧,�ɐ����s,����,�ɐ���,30,45,155,110,,�ؑ�,���H�ƒn��,2009�N��R�l����,1200.00000000000000000000,7.7
�_�ސ쌧,�ɐ����s,����,�ɐ���,26,,125,,,,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,24
�_�ސ쌧,�ɐ����s,����,�ɐ���,29,24,140,80,,�S����,���H�ƒn��,2009�N��R�l����,2000.00000000000000000000,14.3
�_�ސ쌧,�ɐ����s,����,�ɐ���,23,15,120,110,,�ؑ�,���H�ƒn��,2009�N��Q�l����,3600.00000000000000000000,30
�_�ސ쌧,�ɐ����s,����,�ɐ���,30,15,140,100,,�ؑ�,���H�ƒn��,2009�N��P�l����,3000.00000000000000000000,21.4
�_�ސ쌧,�ɐ����s,����,�ɐ���,23,26,145,110,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2700.00000000000000000000,18.6
�_�ސ쌧,�ɐ����s,����,�ɐ���,29,24,320,115,,�S����,���H�ƒn��,2008�N��P�l����,4500.00000000000000000000,14.1
�_�ސ쌧,�ɐ����s,����,�ɐ���,26,37,920,1000,,�q�b,��Q��Z���n��,2007�N��R�l����,17000.00000000000000000000,18.5
�_�ސ쌧,�ɐ����s,����,�ɐ���,30,22,155,150,,�ؑ�,�H�ƒn��,2007�N��R�l����,1800.00000000000000000000,11.6
�_�ސ쌧,�ɐ����s,����,�ɐ���,30,17,155,115,,�S����,���H�ƒn��,2007�N��Q�l����,4300.00000000000000000000,27.7
