�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�n�c��,����,��������,6,1,65,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,6100.00000000000000000000,93.8
�����s,�]����,�T��,�T��,13,1,65,75,,�ؑ�,���ƒn��,2023�N��R�l����,7500.00000000000000000000,115.4
�����s,�]����,�T��,�T��,12,1,45,65,,�ؑ�,���H�ƒn��,2023�N��R�l����,4200.00000000000000000000,93.3
�����s,�]����,�T��,�T��,14,1,50,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,6300.00000000000000000000,126
�����s,�n�c��,������,�g�M,5,,30,20,,,���H�ƒn��,2023�N��R�l����,800.00000000000000000000,26.7
�����s,�n�c��,������,�g�M,6,,65,,,,���H�ƒn��,2023�N��R�l����,6200.00000000000000000000,95.4
�����s,�n�c��,����,�g�M,7,31,55,110,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,7800.00000000000000000000,141.8
�����s,�n�c��,����,��������,4,1,75,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,5800.00000000000000000000,77.3
�����s,�n�c��,����,��������,4,16,55,90,,�ؑ�,���H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,90.9
�����s,�n�c��,����,��������,8,1,65,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,6000.00000000000000000000,92.3
�����s,�]����,�T��,�T��,7,27,155,540,,�q�b,���H�ƒn��,2023�N��Q�l����,31000.00000000000000000000,200
�����s,�]����,�T��,�T��,4,36,175,570,,�q�b,���ƒn��,2023�N��Q�l����,27000.00000000000000000000,154.3
�����s,�]����,�T��,�T��,6,36,320,490,,�q�b,���H�ƒn��,2023�N��Q�l����,32000.00000000000000000000,100
�����s,�]����,�T��,�T��,12,71,95,120,,,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,23.2
�����s,�]����,�T��,�T��,4,44,120,290,,�S����,���ƒn��,2023�N��Q�l����,28000.00000000000000000000,233.3
�����s,�]����,�T��,�T��,9,37,100,115,,,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,33
�����s,�]����,�T��,�T��,5,20,240,1200,,�q�b,���ƒn��,2023�N��Q�l����,79000.00000000000000000000,329.2
�����s,�]����,�T��,�T��,5,,270,40,,�ؑ��A�y�ʓS����,���ƒn��,2023�N��Q�l����,55000.00000000000000000000,203.7
�����s,�]����,�T��,�T��,8,8,360,590,,�ؑ�,��P��Z���n��,2023�N��Q�l����,28000.00000000000000000000,77.8
�����s,�n�c��,����,������,9,26,170,240,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,11000.00000000000000000000,64.7
�����s,�n�c��,����,������,2,54,560,650,,�S����,���H�ƒn��,2023�N��Q�l����,35000.00000000000000000000,62.5
�����s,�n�c��,����,��������,7,1,60,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,5300.00000000000000000000,88.3
�����s,�n�c��,����,��������,10,1,60,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,5600.00000000000000000000,93.3
�����s,�]����,�T��,�T��,15,,50,50,,�ؑ�,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,20
�����s,�]����,�T��,�T��,16,1,60,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,6800.00000000000000000000,113.3
�����s,�]����,�T��,�T��,6,2,90,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,7400.00000000000000000000,82.2
�����s,�]����,�T��,�T��,5,1,45,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,6200.00000000000000000000,137.8
�����s,�]����,�T��,�T��,13,4,70,85,,�S����,���ƒn��,2023�N��P�l����,7600.00000000000000000000,108.6
�����s,�]����,�T��,�T��,10,,60,50,,�ؑ�,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,38.3
�����s,�]����,�T��,�T��,10,0,75,110,,,���H�ƒn��,2023�N��P�l����,8500.00000000000000000000,113.3
�����s,�n�c��,����,������,6,,125,125,,,���H�ƒn��,2023�N��P�l����,4800.00000000000000000000,38.4
�����s,�n�c��,����,������,8,41,95,160,,�S����,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,31.6
�����s,�n�c��,����,�g�M,5,1,55,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,6300.00000000000000000000,114.5
�����s,�n�c��,����,������,6,,50,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,5900.00000000000000000000,118
�����s,�n�c��,����,�g�M,9,50,40,45,,�ؑ�,���ƒn��,2023�N��P�l����,1800.00000000000000000000,45
�����s,�n�c��,����,������,8,55,200,175,,�q�b,���H�ƒn��,2023�N��P�l����,9400.00000000000000000000,47
�����s,�n�c��,����,������,8,51,280,290,,,���H�ƒn��,2023�N��P�l����,19000.00000000000000000000,67.9
�����s,�]����,�T��,�T��,12,2,45,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,6000.00000000000000000000,133.3
�����s,�]����,�T��,�T��,9,2,60,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,5800.00000000000000000000,96.7
�����s,�]����,�T��,�T��,11,66,50,75,,�ؑ�,���H�ƒn��,2022�N��S�l����,3200.00000000000000000000,64
�����s,�]����,�T��,�T��,11,10,105,185,,�ؑ�,���H�ƒn��,2022�N��S�l����,7700.00000000000000000000,73.3
�����s,�]����,�T��,�T��,6,52,55,65,,,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,30.9
�����s,�n�c��,����,��������,7,,130,280,,,���H�ƒn��,2022�N��S�l����,3800.00000000000000000000,29.2
�����s,�]����,�T��,�T��,8,29,195,330,,�r�q�b,���H�ƒn��,2022�N��S�l����,20000.00000000000000000000,102.6
�����s,�n�c��,����,��������,7,13,60,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,4900.00000000000000000000,81.7
�����s,�n�c��,����,������,7,12,60,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3600.00000000000000000000,60
�����s,�n�c��,����,�g�M,7,10,55,70,,�ؑ�,���ƒn��,2022�N��S�l����,2100.00000000000000000000,38.2
�����s,�n�c��,����,�g�M,10,60,640,1300,,�q�b,���ƒn��,2022�N��S�l����,62000.00000000000000000000,96.9
�����s,�n�c��,����,������,6,43,360,810,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,17000.00000000000000000000,47.2
�����s,�n�c��,����,������,3,1,60,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,4800.00000000000000000000,80
�����s,�]����,�T��,�T��,60,1,85,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,6600.00000000000000000000,77.6
�����s,�]����,�T��,�T��,11,28,30,75,,�S����,���H�ƒn��,2022�N��R�l����,3700.00000000000000000000,123.3
�����s,�n�c��,����,��������,7,13,50,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,5100.00000000000000000000,102
�����s,�]����,�T��,�T��,4,1,50,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,6300.00000000000000000000,126
�����s,�]����,�T��,�T��,9,12,80,85,,�ؑ�,���ƒn��,2022�N��R�l����,6500.00000000000000000000,81.3
�����s,�]����,�T��,�T��,11,2,50,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,6300.00000000000000000000,126
�����s,�]����,�T��,�T��,13,48,75,50,,�ؑ�,���H�ƒn��,2022�N��R�l����,4300.00000000000000000000,57.3
�����s,�]����,�T��,�T��,12,37,60,65,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,40
�����s,�]����,�T��,�T��,8,2,45,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,6100.00000000000000000000,135.6
�����s,�n�c��,����,��������,5,9,55,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4500.00000000000000000000,81.8
�����s,�n�c��,���,�g�M,12,2,75,75,,�ؑ�,���H�ƒn��,2022�N��R�l����,4700.00000000000000000000,62.7
�����s,�n�c��,���,�g�M,12,8,45,75,,�ؑ�,���H�ƒn��,2022�N��R�l����,4500.00000000000000000000,100
�����s,�n�c��,������,�g�M,3,31,35,280,,�S����,���ƒn��,2022�N��R�l����,1700.00000000000000000000,48.6
�����s,�n�c��,����,�g�M,13,51,45,105,,�S����,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,40
�����s,�n�c��,����,������,1,2,50,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,5600.00000000000000000000,112
�����s,�n�c��,������,�g�M,5,51,85,95,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,4200.00000000000000000000,49.4
�����s,�n�c��,������,�g�M,6,59,65,80,,,���H�ƒn��,2022�N��R�l����,3300.00000000000000000000,50.8
�����s,�n�c��,����,������,9,2,65,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,5000.00000000000000000000,76.9
�����s,�n�c��,����,��������,6,,90,,,,���H�ƒn��,2022�N��Q�l����,5300.00000000000000000000,58.9
�����s,�]����,�T��,�T��,14,29,50,130,,�S����,���ƒn��,2022�N��Q�l����,4300.00000000000000000000,86
�����s,�]����,�T��,�T��,14,46,110,330,,�q�b,���ƒn��,2022�N��Q�l����,9500.00000000000000000000,86.4
�����s,�]����,�T��,�T��,17,1,80,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,6200.00000000000000000000,77.5
�����s,�]����,�T��,�T��,13,38,65,85,,�ؑ�,���ƒn��,2022�N��Q�l����,4300.00000000000000000000,66.2
�����s,�]����,�T��,�T��,2,18,280,1400,,�q�b,���ƒn��,2022�N��Q�l����,83000.00000000000000000000,296.4
�����s,�]����,�T��,�T��,12,,35,55,,�ؑ�,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,62.9
�����s,�n�c��,���n�c,������,10,3,45,80,,�ؑ�,�H�ƒn��,2022�N��Q�l����,4300.00000000000000000000,95.6
�����s,�n�c��,����,�g�M,7,62,180,210,,�ؑ�,���ƒn��,2022�N��Q�l����,12000.00000000000000000000,66.7
�����s,�n�c��,����,������,7,26,135,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,9500.00000000000000000000,70.4
�����s,�n�c��,����,�g�M,10,53,130,510,,�q�b,���ƒn��,2022�N��Q�l����,9000.00000000000000000000,69.2
�����s,�n�c��,���L,������,10,,195,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,9500.00000000000000000000,48.7
�����s,�n�c��,���L,������,10,,85,,,,���H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,47.1
�����s,�n�c��,����,��������,7,,45,70,,�ؑ�,���H�ƒn��,2022�N��P�l����,4400.00000000000000000000,97.8
�����s,�]����,�T��,�T��,10,45,100,165,,�S����,���ƒn��,2022�N��P�l����,23000.00000000000000000000,230
�����s,�]����,�T��,�T��,12,62,45,55,,�ؑ�,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,28.9
�����s,�]����,�T��,�T��,7,51,65,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,23.1
�����s,�]����,�T��,�T��,4,30,120,180,,�S����,���ƒn��,2022�N��P�l����,8000.00000000000000000000,66.7
�����s,�]����,�T��,�T��,14,,150,175,,�ؑ�,���ƒn��,2022�N��P�l����,13000.00000000000000000000,86.7
�����s,�]����,�T��,�T��,7,67,430,45,,�ؑ�,��P��Z���n��,2022�N��P�l����,14000.00000000000000000000,32.6
�����s,�]����,�T��,�T��,8,34,85,130,,�S����,���H�ƒn��,2022�N��P�l����,4000.00000000000000000000,47.1
�����s,�]����,�T��,�T��,3,3,90,560,,�q�b,���ƒn��,2022�N��P�l����,69000.00000000000000000000,766.7
�����s,�n�c��,������,�g�M,4,2,50,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,4700.00000000000000000000,94
�����s,�n�c��,����,������,3,30,100,370,,�q�b,���ƒn��,2022�N��P�l����,10000.00000000000000000000,100
�����s,�n�c��,������,�g�M,8,,80,95,,,���H�ƒn��,2022�N��P�l����,4000.00000000000000000000,50
�����s,�n�c��,����,������,9,2,70,70,,�ؑ�,���H�ƒn��,2022�N��P�l����,4900.00000000000000000000,70
�����s,�n�c��,������,�g�M,3,3,55,70,,�ؑ�,���H�ƒn��,2022�N��P�l����,5300.00000000000000000000,96.4
�����s,�n�c��,������,�g�M,8,,80,,,,���H�ƒn��,2022�N��P�l����,4000.00000000000000000000,50
�����s,�n�c��,������,�g�M,3,64,220,260,,�ؑ�,���ƒn��,2022�N��P�l����,17000.00000000000000000000,77.3
�����s,�n�c��,���n�c,������,11,3,45,80,,�ؑ�,�H�ƒn��,2022�N��P�l����,4400.00000000000000000000,97.8
�����s,�n�c��,������,�g�M,8,2,55,90,,�ؑ�,���H�ƒn��,2022�N��P�l����,6100.00000000000000000000,110.9
�����s,�n�c��,������,�g�M,4,2,55,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,5200.00000000000000000000,94.5
�����s,�n�c��,���L,������,10,2,50,90,,�ؑ�,���H�ƒn��,2022�N��P�l����,5600.00000000000000000000,112
�����s,�n�c��,����,������,1,45,70,60,,�ؑ�,���H�ƒn��,2022�N��P�l����,1100.00000000000000000000,15.7
�����s,�n�c��,����,�g�M,5,2,45,85,,,���ƒn��,2022�N��P�l����,5700.00000000000000000000,126.7
�����s,�n�c��,����,�g�M,7,2,55,100,,�ؑ�,���ƒn��,2022�N��P�l����,6300.00000000000000000000,114.5
�����s,�n�c��,����,�g�M,7,2,75,70,,�ؑ�,���H�ƒn��,2022�N��P�l����,6200.00000000000000000000,82.7
�����s,�n�c��,���n�c,������,11,3,45,80,,�ؑ�,�H�ƒn��,2022�N��P�l����,4400.00000000000000000000,97.8
�����s,�]����,�T��,�T��,6,2,270,830,,�q�b,���H�ƒn��,2021�N��S�l����,77000.00000000000000000000,285.2
�����s,�]����,�T��,�T��,12,,80,310,,,���H�ƒn��,2021�N��S�l����,7000.00000000000000000000,87.5
�����s,�]����,�T��,�T��,14,51,50,70,,�ؑ�,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,30
�����s,�]����,�T��,�T��,5,15,85,530,,�q�b,���ƒn��,2021�N��S�l����,33000.00000000000000000000,388.2
�����s,�]����,�T��,�T��,9,,70,,,,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,38.6
�����s,�]����,�T��,�T��,7,43,90,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,42.2
�����s,�]����,�T��,�T��,16,3,40,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,5800.00000000000000000000,145
�����s,�]����,�T��,�T��,5,2,320,2000,,�q�b,���ƒn��,2021�N��S�l����,200000.00000000000000000000,625
�����s,�]����,�T��,�T��,4,51,135,470,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,14000.00000000000000000000,103.7
�����s,�n�c��,����,��������,4,2,90,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,5400.00000000000000000000,60
�����s,�n�c��,����,��������,2,3,75,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,6200.00000000000000000000,82.7
�����s,�n�c��,����,��������,2,3,75,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,6200.00000000000000000000,82.7
�����s,�n�c��,����,��������,9,2,80,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,5800.00000000000000000000,72.5
�����s,�n�c��,����,������,4,3,260,460,,�ؑ�,���H�ƒn��,2021�N��S�l����,28000.00000000000000000000,107.7
�����s,�n�c��,����,�g�M,6,37,30,50,,�S����,���ƒn��,2021�N��S�l����,3000.00000000000000000000,100
�����s,�]����,�T��,�T��,9,,85,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,4600.00000000000000000000,54.1
�����s,�]����,�T��,�T��,9,,45,90,,,�ߗ׏��ƒn��,2021�N��R�l����,5900.00000000000000000000,131.1
�����s,�]����,�T��,�T��,16,3,45,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,5500.00000000000000000000,122.2
�����s,�]����,�T��,�T��,16,3,40,75,,�ؑ�,���H�ƒn��,2021�N��R�l����,5500.00000000000000000000,137.5
�����s,�]����,�T��,�T��,12,3,75,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,5300.00000000000000000000,70.7
�����s,�]����,�T��,�T��,7,53,50,65,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,58
�����s,�]����,�T��,�T��,7,51,75,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,13.3
�����s,�]����,�T��,�T��,6,69,50,70,,�ؑ�,���ƒn��,2021�N��R�l����,1600.00000000000000000000,32
�����s,�n�c��,����,�g�M,5,61,115,50,,�ؑ�,���ƒn��,2021�N��R�l����,4900.00000000000000000000,42.6
�����s,�n�c��,����,������,10,7,95,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,5500.00000000000000000000,57.9
�����s,�n�c��,����,�g�M,6,41,210,360,,�S����,���ƒn��,2021�N��R�l����,13000.00000000000000000000,61.9
�����s,�n�c��,����,������,7,31,45,70,,�S����,���H�ƒn��,2021�N��R�l����,2200.00000000000000000000,48.9
�����s,�n�c��,����,������,2,3,35,65,,�ؑ�,���H�ƒn��,2021�N��R�l����,3200.00000000000000000000,91.4
�����s,�n�c��,����,�T�ː��_,7,12,65,125,,�ؑ�,���H�ƒn��,2021�N��R�l����,4900.00000000000000000000,75.4
�����s,�]����,�T��,�T��,4,32,35,35,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,17.1
�����s,�]����,�T��,�T��,7,22,115,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,6800.00000000000000000000,59.1
�����s,�]����,�T��,�T��,12,5,45,80,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5000.00000000000000000000,111.1
�����s,�]����,�T��,�T��,7,3,40,60,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,105
�����s,�]����,�T��,�T��,3,45,75,145,,,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,66.7
�����s,�]����,�T��,�T��,3,38,95,560,,�q�b,���ƒn��,2021�N��Q�l����,20000.00000000000000000000,210.5
�����s,�]����,�T��,�T��,6,61,105,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4500.00000000000000000000,42.9
�����s,�n�c��,����,��������,9,,80,,,,���H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,28.8
�����s,�n�c��,����,��������,1,40,310,680,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,17000.00000000000000000000,54.8
�����s,�n�c��,����,��������,3,7,270,250,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,17000.00000000000000000000,63
�����s,�]����,�T��,�T��,8,4,165,390,,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,33000.00000000000000000000,200
�����s,�n�c��,����,��������,3,3,80,130,,�ؑ�,���H�ƒn��,2021�N��Q�l����,8000.00000000000000000000,100
�����s,�]����,�T��,�T��,10,14,65,90,,�ؑ�,���ƒn��,2021�N��Q�l����,10000.00000000000000000000,153.8
�����s,�n�c��,����,��������,4,39,35,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,34.3
�����s,�n�c��,����,������,11,3,70,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5700.00000000000000000000,81.4
�����s,�n�c��,����,�g�M,6,,45,,,,���ƒn��,2021�N��Q�l����,2800.00000000000000000000,62.2
�����s,�n�c��,����,������,6,3,40,70,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,100
�����s,�n�c��,����,������,11,3,70,125,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5500.00000000000000000000,78.6
�����s,�n�c��,������,�g�M,5,23,260,195,,�S����,���ƒn��,2021�N��Q�l����,14000.00000000000000000000,53.8
�����s,�n�c��,���L,������,10,5,70,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5600.00000000000000000000,80
�����s,�n�c��,����,�T��,19,22,370,540,,�S����,���H�ƒn��,2021�N��Q�l����,24000.00000000000000000000,64.9
�����s,�n�c��,����,�T��,26,3,80,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,4400.00000000000000000000,55
�����s,�n�c��,����,��������,4,9,55,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,4800.00000000000000000000,87.3
�����s,�]����,�T��,�T��,5,3,45,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,91.1
�����s,�]����,�T��,�T��,9,48,195,135,,�S����,���ƒn��,2021�N��P�l����,21000.00000000000000000000,107.7
�����s,�]����,�T��,�T��,8,45,170,280,,�q�b,���ƒn��,2021�N��P�l����,30000.00000000000000000000,176.5
�����s,�]����,�T��,�T��,8,31,155,570,,�S����,���ƒn��,2021�N��P�l����,30000.00000000000000000000,193.5
�����s,�n�c��,����,��������,8,3,55,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,5000.00000000000000000000,90.9
�����s,�n�c��,����,��������,11,2,60,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,4200.00000000000000000000,70
�����s,�n�c��,������,�g�M,4,3,50,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,4700.00000000000000000000,94
�����s,�n�c��,������,�g�M,6,,65,45,,,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,43.1
�����s,�n�c��,����,�g�M,10,12,60,70,,�ؑ�,���ƒn��,2021�N��P�l����,4600.00000000000000000000,76.7
�����s,�n�c��,����,������,4,17,105,180,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,7700.00000000000000000000,73.3
�����s,�n�c��,������,�g�M,6,,75,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3500.00000000000000000000,46.7
�����s,�n�c��,����,������,6,41,130,90,,�S����,���H�ƒn��,2021�N��P�l����,5100.00000000000000000000,39.2
�����s,�n�c��,����,������,4,3,50,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,4600.00000000000000000000,92
�����s,�n�c��,����,��������,1,44,240,165,,�S����,���ƒn��,2020�N��S�l����,14000.00000000000000000000,58.3
�����s,�n�c��,����,��������,7,4,35,70,,�ؑ�,���H�ƒn��,2020�N��S�l����,3700.00000000000000000000,105.7
�����s,�n�c��,����,��������,1,51,65,165,,�S����,���ƒn��,2020�N��S�l����,5200.00000000000000000000,80
�����s,�n�c��,����,�g�M,5,58,60,80,,,���H�ƒn��,2020�N��S�l����,3400.00000000000000000000,56.7
�����s,�n�c��,����,������,9,4,90,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,4000.00000000000000000000,44.4
�����s,�n�c��,������,�g�M,9,,45,35,,,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,42.2
�����s,�n�c��,����,�g�M,9,3,330,1900,,�q�b,���ƒn��,2020�N��S�l����,160000.00000000000000000000,484.8
�����s,�n�c��,����,������,9,4,60,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,4900.00000000000000000000,81.7
�����s,�n�c��,����,������,9,4,40,80,,�ؑ�,���H�ƒn��,2020�N��S�l����,3800.00000000000000000000,95
�����s,�n�c��,����,������,5,4,40,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,4200.00000000000000000000,105
�����s,�n�c��,����,������,6,4,40,70,,�ؑ�,���H�ƒn��,2020�N��S�l����,3800.00000000000000000000,95
�����s,�n�c��,����,������,4,4,60,70,,�ؑ�,���H�ƒn��,2020�N��S�l����,3800.00000000000000000000,63.3
�����s,�n�c��,������,�g�M,4,8,45,60,,�ؑ�,���H�ƒn��,2020�N��S�l����,2900.00000000000000000000,64.4
�����s,�n�c��,����,������,9,41,45,55,,�S����,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,35.6
�����s,�n�c��,����,������,1,4,90,165,,�ؑ�,���ƒn��,2020�N��S�l����,9200.00000000000000000000,102.2
�����s,�]����,�T��,�T��,12,4,50,70,,�ؑ�,���H�ƒn��,2020�N��S�l����,4200.00000000000000000000,84
�����s,�]����,�T��,�T��,10,28,40,50,,�ؑ�,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,25
�����s,�]����,�T��,�T��,10,4,50,70,,�ؑ�,���H�ƒn��,2020�N��S�l����,4300.00000000000000000000,86
�����s,�]����,�T��,�T��,7,,175,390,,�S�����A�ؑ�,���H�ƒn��,2020�N��S�l����,17000.00000000000000000000,97.1
�����s,�]����,�T��,�T��,5,,400,,,,���ƒn��,2020�N��S�l����,98000.00000000000000000000,245
�����s,�]����,�T��,�T��,4,39,150,125,,�y�ʓS����,���ƒn��,2020�N��S�l����,5500.00000000000000000000,36.7
�����s,�n�c��,����,��������,6,5,95,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,5000.00000000000000000000,52.6
�����s,�n�c��,����,��������,9,4,55,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,4600.00000000000000000000,83.6
�����s,�n�c��,����,��������,1,51,50,85,,�ؑ�,���ƒn��,2020�N��R�l����,4000.00000000000000000000,80
�����s,�n�c��,����,��������,11,,45,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,4100.00000000000000000000,91.1
�����s,�n�c��,������,�g�M,4,7,120,195,,�ؑ�,���H�ƒn��,2020�N��R�l����,9600.00000000000000000000,80
�����s,�n�c��,����,�g�M,10,37,125,270,,�q�b,���ƒn��,2020�N��R�l����,6000.00000000000000000000,48
�����s,�n�c��,����,������,8,58,55,60,,�ؑ�,���H�ƒn��,2020�N��R�l����,3700.00000000000000000000,67.3
�����s,�n�c��,����,�g�M,5,37,65,140,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,6100.00000000000000000000,93.8
�����s,�]����,�T��,�T��,9,55,65,65,,�ؑ�,���H�ƒn��,2020�N��R�l����,400.00000000000000000000,6.2
�����s,�]����,�T��,�T��,4,23,195,270,,�S����,���ƒn��,2020�N��R�l����,14000.00000000000000000000,71.8
�����s,�]����,�T��,�T��,10,,80,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,4400.00000000000000000000,55
�����s,�n�c��,������,�g�M,4,71,80,95,,,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,37.5
�����s,�n�c��,����,������,9,57,35,35,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,57.1
�����s,�n�c��,����,������,5,51,40,40,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1700.00000000000000000000,42.5
�����s,�n�c��,������,�g�M,6,56,40,50,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,560.00000000000000000000,14
�����s,�n�c��,����,������,4,23,95,135,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,4600.00000000000000000000,48.4
�����s,�n�c��,����,������,7,5,70,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,5300.00000000000000000000,75.7
�����s,�n�c��,����,������,10,4,65,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4400.00000000000000000000,67.7
�����s,�]����,�T��,�T��,8,4,50,65,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4600.00000000000000000000,92
�����s,�]����,�T��,�T��,16,5,35,35,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,3600.00000000000000000000,102.9
�����s,�]����,�T��,�T��,11,59,55,75,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1300.00000000000000000000,23.6
�����s,�]����,�T��,�T��,15,26,130,560,,�S����,���ƒn��,2020�N��Q�l����,12000.00000000000000000000,92.3
�����s,�]����,�T��,�T��,7,62,90,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4200.00000000000000000000,46.7
�����s,�]����,�T��,�T��,3,36,70,260,,�q�b,���ƒn��,2020�N��Q�l����,7900.00000000000000000000,112.9
�����s,�n�c��,����,��������,4,4,50,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,5100.00000000000000000000,102
�����s,�n�c��,����,��������,7,5,90,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,4900.00000000000000000000,54.4
�����s,�n�c��,����,��������,5,4,60,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,4200.00000000000000000000,70
�����s,�n�c��,����,�g�M,4,4,65,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,6300.00000000000000000000,96.9
�����s,�n�c��,������,�g�M,6,4,55,75,,�ؑ�,���H�ƒn��,2020�N��P�l����,5000.00000000000000000000,90.9
�����s,�n�c��,����,�g�M,7,,230,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,23000.00000000000000000000,100
�����s,�n�c��,������,�g�M,5,4,60,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,6300.00000000000000000000,105
�����s,�n�c��,����,������,9,4,65,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,5500.00000000000000000000,84.6
�����s,�]����,�T��,�T��,19,4,60,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,5400.00000000000000000000,90
�����s,�]����,�T��,�T��,14,4,60,100,,�ؑ�,���ƒn��,2020�N��P�l����,6700.00000000000000000000,111.7
�����s,�]����,�T��,�T��,14,4,40,65,,�ؑ�,���H�ƒn��,2020�N��P�l����,3600.00000000000000000000,90
�����s,�]����,�T��,�T��,14,35,110,370,,�q�b,���H�ƒn��,2020�N��P�l����,16000.00000000000000000000,145.5
�����s,�]����,�T��,�T��,13,4,60,85,,�ؑ�,���H�ƒn��,2020�N��P�l����,5000.00000000000000000000,83.3
�����s,�]����,�T��,�T��,9,65,30,30,,,���H�ƒn��,2020�N��P�l����,1200.00000000000000000000,40
�����s,�]����,�T��,�T��,8,29,145,300,,�S����,���ƒn��,2020�N��P�l����,19000.00000000000000000000,131
�����s,�]����,�T��,�T��,14,4,70,85,,�ؑ�,���H�ƒn��,2020�N��P�l����,5500.00000000000000000000,78.6
�����s,�]����,�T��,�T��,15,4,55,75,,�ؑ�,���H�ƒn��,2020�N��P�l����,4000.00000000000000000000,72.7
�����s,�n�c��,����,��������,2,48,45,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3200.00000000000000000000,71.1
�����s,�n�c��,����,��������,6,,35,,,,���H�ƒn��,2019�N��S�l����,250.00000000000000000000,7.1
�����s,�n�c��,����,������,4,11,70,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,4400.00000000000000000000,62.9
�����s,�n�c��,����,�g�M,5,5,75,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,6400.00000000000000000000,85.3
�����s,�n�c��,����,������,5,4,60,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,4600.00000000000000000000,76.7
�����s,�n�c��,����,�g�M,7,28,60,140,,�q�b,���ƒn��,2019�N��S�l����,6000.00000000000000000000,100