�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�ˌ�,�k����,6,41,220,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,8.2
���쌧,����s,�ˌ�,�ˌ�,2,2,250,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,20
���쌧,����s,�ˌ�,�ˌ�,3,,175,100,,,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,17.7
���쌧,����s,�ˌ�,�ˌ�,3,,370,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,2.4
���쌧,����s,�ˌ�,�ˌ�,4,5,210,110,,,��P��Z���n��,2018�N��S�l����,3800.00000000000000000000,18.1
���쌧,����s,�ˌ�,�M�Z�g�c,6,27,300,195,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,6.3
���쌧,����s,�ˌ�,�ˌ�,5,,560,,,,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,4.1
���쌧,����s,�ˌ�,����,5,,130,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,19.2
���쌧,����s,�ˌ�,�ˌ�,3,8,160,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,15.6
���쌧,����s,�ˌ�,�ˌ�,4,7,230,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,4300.00000000000000000000,18.7
���쌧,����s,�ˌ�,�ˌ�,3,,290,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,2.8
���쌧,����s,�ˌ�,�ˌ�,5,61,300,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,950.00000000000000000000,3.2
���쌧,����s,�ˌ�,�ˌ�,7,,310,,,,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,6.8
���쌧,����s,�ˌ�,�ˌ�,7,,780,,,,��P��Z���n��,2014�N��P�l����,13000.00000000000000000000,16.7
���쌧,����s,�ˌ�,�ˌ�,4,,310,160,,�ؑ�,��P��Z���n��,2013�N��Q�l����,14000.00000000000000000000,45.2
���쌧,����s,�ˌ�,�k����,6,67,300,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,7
���쌧,����s,�ˌ�,�ˌ�,6,58,220,65,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,3.6
���쌧,����s,�ˌ�,�ˌ�,7,,160,,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,2900.00000000000000000000,18.1
���쌧,����s,�ˌ�,�ˌ�,1,13,230,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4600.00000000000000000000,20
���쌧,����s,�ˌ�,�k����,6,,155,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,6.5
���쌧,����s,�ˌ�,�ˌ�,6,26,195,65,,�ؑ�,��P��Z���n��,2011�N��P�l����,920.00000000000000000000,4.7
���쌧,����s,�ˌ�,�ˌ�,6,,150,,,,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,15.3
���쌧,����s,�ˌ�,�ˌ�,4,,95,,,,��P��Z���n��,2010�N��R�l����,4300.00000000000000000000,45.3
���쌧,����s,�ˌ�,�ˌ�,4,,40,,,,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,52.5
