�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�{���s,��,�{��,19,43,195,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,4.6
��ʌ�,�{���s,��,�{��,16,8,900,240,,�ؑ�,��Q��Z���n��,2020�N��P�l����,6700.00000000000000000000,7.4
��ʌ�,�{���s,��,�{��,25,34,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,4.2
��ʌ�,�{���s,��,�{��,24,,230,125,,,��P���w�Z����p�n��,2018�N��P�l����,4800.00000000000000000000,20.9
��ʌ�,�{���s,��,�{��,24,7,240,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,18.3
��ʌ�,�{���s,��,�{��,23,8,220,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,12.3
��ʌ�,�{���s,��,�{��,23,8,165,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,15.8
��ʌ�,�{���s,��,�{��,20,39,330,170,,�S�����A�ؑ�,��Q��Z���n��,2015�N��P�l����,1900.00000000000000000000,5.8
��ʌ�,�{���s,��,�{��,26,30,280,145,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,7.1
��ʌ�,�{���s,��,�{��,19,28,120,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,9.2
��ʌ�,�{���s,��,�{��,25,10,200,,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,19.5
��ʌ�,�{���s,��,�{��,28,18,200,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,12
��ʌ�,�{���s,��,�{��,25,,230,,,,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,5.2
��ʌ�,�{���s,��,�{��,16,35,850,420,,�ؑ�,��Q��Z���n��,2012�N��S�l����,4600.00000000000000000000,5.4
��ʌ�,�{���s,��,�{��,24,29,260,80,,�S����,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,6.2
��ʌ�,�{���s,��,�{��,18,31,175,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,13.1
��ʌ�,�{���s,��,�{��,27,33,145,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,11
��ʌ�,�{���s,��,�{��,20,28,120,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,8.3
��ʌ�,�{���s,��,�{��,15,17,200,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3400.00000000000000000000,17
��ʌ�,�{���s,��,�{��,24,17,180,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,16.1
