�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,���W�H��,�k�l,8,26,240,145,,�S����,���ƒn��,2023�N��R�l����,32000.00000000000000000000,133.3
���{,���s������,�W�H��,�{��,3,58,90,125,,�S����,���ƒn��,2021�N��S�l����,81000.00000000000000000000,900
���{,���s������,���W�H��,�V����,5,53,135,330,,�q�b,���ƒn��,2021�N��S�l����,22000.00000000000000000000,163
���{,���s������,���W�H��,�V����,6,53,135,440,,�q�b,���ƒn��,2020�N��Q�l����,10000.00000000000000000000,74.1
���{,���s������,�W�H��,�k�l,5,75,85,160,,,���ƒn��,2019�N��R�l����,14000.00000000000000000000,164.7
���{,���s������,�W�H��,������,6,52,120,370,,�q�b�A�S����,���ƒn��,2019�N��Q�l����,27000.00000000000000000000,225
���{,���s������,�W�H��,������,6,42,60,175,,�S����,���ƒn��,2019�N��Q�l����,18000.00000000000000000000,300
���{,���s������,�W�H��,�k�l,5,35,340,1200,,�S����,���ƒn��,2019�N��P�l����,69000.00000000000000000000,202.9
���{,���s������,�W�H��,������,6,14,430,35,,�y�ʓS����,���ƒn��,2018�N��R�l����,85000.00000000000000000000,197.7
���{,���s������,���W�H��,�V����,7,36,320,1800,,�q�b,���ƒn��,2018�N��R�l����,42000.00000000000000000000,131.3
���{,���s������,�W�H��,�k�l,9,34,85,290,,�r�q�b,���ƒn��,2017�N��S�l����,14000.00000000000000000000,164.7
���{,���s������,�W�H��,�k�l,4,10,145,175,,�S����,���ƒn��,2017�N��R�l����,22000.00000000000000000000,151.7
���{,���s������,�W�H��,������,10,65,190,960,,�q�b,���ƒn��,2016�N��S�l����,24000.00000000000000000000,126.3
���{,���s������,���W�H��,�V����,4,45,180,590,,�q�b,���ƒn��,2016�N��S�l����,16000.00000000000000000000,88.9
���{,���s������,�W�H��,�k�l,2,,360,2000,,�r�q�b,���ƒn��,2016�N��R�l����,63000.00000000000000000000,175
���{,���s������,�W�H��,�{��,7,51,580,2000,,�r�q�b,���ƒn��,2016�N��Q�l����,82000.00000000000000000000,141.4
���{,���s������,�W�H��,�{��,5,15,500,185,,�r�q�b,���ƒn��,2016�N��P�l����,88000.00000000000000000000,176
���{,���s������,�W�H��,�k�l,5,18,230,1400,,�q�b,���ƒn��,2015�N��Q�l����,68000.00000000000000000000,295.7
���{,���s������,�W�H��,��ؖ{��,5,19,145,580,,�q�b,���ƒn��,2015�N��P�l����,27000.00000000000000000000,186.2
���{,���s������,�W�H��,������,6,32,105,630,,�S����,���ƒn��,2014�N��R�l����,20000.00000000000000000000,190.5
���{,���s������,���W�H��,�V����,5,44,135,510,,�S����,���ƒn��,2014�N��R�l����,8600.00000000000000000000,63.7
���{,���s������,���W�H��,�V����,7,34,220,790,,�S����,���ƒn��,2014�N��R�l����,13000.00000000000000000000,59.1
���{,���s������,���W�H��,�V����,5,57,100,1300,,�q�b,���ƒn��,2014�N��Q�l����,11000.00000000000000000000,110
���{,���s������,���W�H��,�V����,5,,40,,,,���ƒn��,2014�N��Q�l����,1400.00000000000000000000,35
���{,���s������,���W�H��,�V����,5,,50,,,,���ƒn��,2014�N��Q�l����,1900.00000000000000000000,38
���{,���s������,���W�H��,�V����,5,,40,,,,���ƒn��,2014�N��Q�l����,1600.00000000000000000000,40
���{,���s������,���W�H��,�V����,5,44,40,155,,�S����,���ƒn��,2014�N��Q�l����,2800.00000000000000000000,70
���{,���s������,���W�H��,�V����,5,,40,,,,���ƒn��,2014�N��Q�l����,1600.00000000000000000000,40
���{,���s������,���W�H��,�V����,5,,40,,,,���ƒn��,2014�N��Q�l����,1500.00000000000000000000,37.5
���{,���s������,���W�H��,�V����,9,,140,730,,�S����,���ƒn��,2013�N��R�l����,9800.00000000000000000000,70
���{,���s������,�W�H��,������,6,33,120,620,,�S����,���ƒn��,2013�N��Q�l����,13000.00000000000000000000,108.3
���{,���s������,�W�H��,�{��,4,,60,105,,�ؑ�,���ƒn��,2013�N��P�l����,6000.00000000000000000000,100
���{,���s������,�W�H��,�k�l,4,42,410,1600,,�q�b,���ƒn��,2012�N��S�l����,25000.00000000000000000000,61
���{,���s������,�W�H��,�{��,6,60,115,740,,�q�b,���ƒn��,2012�N��S�l����,12000.00000000000000000000,104.3
���{,���s������,���W�H��,�V����,6,32,600,,,�r�q�b,���ƒn��,2012�N��Q�l����,62000.00000000000000000000,103.3
���{,���s������,�W�H��,������,7,60,115,740,,�q�b,���ƒn��,2009�N��S�l����,15000.00000000000000000000,130.4
���{,���s������,�W�H��,������,6,59,380,2000,,�q�b,���ƒn��,2009�N��S�l����,36000.00000000000000000000,94.7
���{,���s������,�W�H��,������,6,32,105,630,,�S����,���ƒn��,2008�N��S�l����,16000.00000000000000000000,152.4
���{,���s������,�W�H��,�k�l,4,35,160,750,,�r�q�b,���ƒn��,2008�N��R�l����,24000.00000000000000000000,150
���{,���s������,�W�H��,������,5,33,120,620,,�S����,���ƒn��,2008�N��Q�l����,26000.00000000000000000000,216.7
���{,���s������,���W�H��,�V����,7,33,150,810,,�S����,���ƒn��,2008�N��Q�l����,21000.00000000000000000000,140
���{,���s������,�W�H��,�k�l,5,60,85,160,,�ؑ�,���ƒn��,2007�N��S�l����,12000.00000000000000000000,141.2
���{,���s������,�W�H��,��ؖ{��,4,41,70,240,,�S����,���ƒn��,2007�N��R�l����,8100.00000000000000000000,115.7
���{,���s������,���W�H��,�k�l,8,,50,170,,�q�b,���ƒn��,2007�N��P�l����,4500.00000000000000000000,90
���{,���s������,�W�H��,�k�l,5,63,460,2000,,�r�q�b,���ƒn��,2006�N��S�l����,25000.00000000000000000000,54.3
���{,���s������,�W�H��,�{��,10,44,1100,2000,,�r�q�b,���ƒn��,2006�N��S�l����,94000.00000000000000000000,85.5
���{,���s������,�W�H��,�k�l,6,,40,90,,�ؑ�,���ƒn��,2005�N��R�l����,2000.00000000000000000000,50
���{,���s������,�W�H��,�{��,8,36,105,510,,�S����,���ƒn��,2005�N��R�l����,8000.00000000000000000000,76.2
