�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�u���s,�剤���D�z,�L��,120,35,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.3
�O�d��,�u���s,�剤���D�z,�L��,120,30,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,680.00000000000000000000,4.1
�O�d��,�u���s,�剤���D�z,�L��,120,36,2000,840,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,11.00000000000000000000,0
�O�d��,�u���s,�剤���D�z,����,120,,120,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,10.00000000000000000000,0.1
�O�d��,�u���s,�剤���D�z,�L��,90,17,970,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,900.00000000000000000000,0.9
�O�d��,�u���s,�剤���D�z,�L��,120,57,570,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,0.7
�O�d��,�u���s,�剤���D�z,�L��,120,17,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.6
�O�d��,�u���s,�剤���D�z,�L��,120,36,185,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.5
�O�d��,�u���s,�剤���D�z,�L��,120,35,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.6
�O�d��,�u���s,�剤���D�z,�L��,120,57,310,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.5
�O�d��,�u���s,�剤���D�z,�L��,120,,510,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,20.00000000000000000000,0
�O�d��,�u���s,�剤���D�z,�L��,120,,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,58.00000000000000000000,0.1
�O�d��,�u���s,�剤���D�z,�L��,90,68,165,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,48.00000000000000000000,0.3
�O�d��,�u���s,�剤���D�z,�L��,120,,410,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,20.00000000000000000000,0
�O�d��,�u���s,�剤���D�z,�L��,120,45,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,1.3
�O�d��,�u���s,�剤���D�z,�L��,120,27,190,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,350.00000000000000000000,1.8
�O�d��,�u���s,�剤���D�z,�L��,120,34,195,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,1.5
�O�d��,�u���s,�剤���D�z,�L��,120,27,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,3
�O�d��,�u���s,�剤���D�z,�L��,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,1.3
�O�d��,�u���s,�剤���D�z,�L��,120,25,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,680.00000000000000000000,3.2
�O�d��,�u���s,�剤���D�z,����,120,41,840,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,750.00000000000000000000,0.9
�O�d��,�u���s,�剤���D�z,�L��,120,35,510,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,890.00000000000000000000,1.7
�O�d��,�u���s,�剤���D�z,�L��,120,,340,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,220.00000000000000000000,0.6
�O�d��,�u���s,�剤���D�z,�L��,120,38,380,145,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,550.00000000000000000000,1.4
�O�d��,�u���s,�剤���D�z,�L��,120,40,1300,270,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3700.00000000000000000000,2.8
�O�d��,�u���s,�剤���D�z,�L��,120,32,200,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,550.00000000000000000000,2.8
�O�d��,�u���s,�剤���D�z,�L��,120,,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,90.00000000000000000000,0.5
�O�d��,�u���s,�剤���D�z,����,120,,85,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,50.00000000000000000000,0.6
�O�d��,�u���s,�剤���D�z,�L��,120,15,1100,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,11000.00000000000000000000,10
