�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,�������u,����,30,23,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.5
�H�c��,����s,�������u,����,30,35,240,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.8
�H�c��,����s,�������u,����,30,10,370,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,5.9
�H�c��,����s,�������u,����,30,10,370,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,6.8
�H�c��,����s,�������u,����,30,35,240,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.1
�H�c��,����s,�������u,����,30,38,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,7.3
�H�c��,����s,�������u,����,30,34,250,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,2.4
�H�c��,����s,�������u,����,30,37,350,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,4.3
�H�c��,����s,�������u,����,30,43,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,440.00000000000000000000,1.3
�H�c��,����s,�������u,����,30,37,290,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,450.00000000000000000000,1.6
�H�c��,����s,�������u,����,30,,290,70,,,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,6.6
�H�c��,����s,�������u,����,30,44,280,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,4.6
�H�c��,����s,�������u,����,30,22,420,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,2.9
�H�c��,����s,�������u,����,30,,210,,,,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,12.4
�H�c��,����s,�������u,����,30,47,2000,120,,,���H�ƒn��,2018�N��R�l����,2600.00000000000000000000,1.3
�H�c��,����s,�������u,����,30,29,840,490,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,1.7
�H�c��,����s,�������u,����,30,6,230,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,10.4
�H�c��,����s,�������u,����,30,29,340,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,3.2
�H�c��,����s,�������u,����,30,39,240,60,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,350.00000000000000000000,1.5
�H�c��,����s,�������u,����,30,38,195,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,1.8
�H�c��,����s,�������u,����,30,11,230,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,9.6
�H�c��,����s,�������u,����,30,28,410,200,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,4.6
�H�c��,����s,�������u,����,30,12,250,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,8
�H�c��,����s,�������u,����,30,34,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,590.00000000000000000000,2.8
�H�c��,����s,�������u,����,30,44,230,65,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,420.00000000000000000000,1.8
�H�c��,����s,�������u,����,30,35,250,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,630.00000000000000000000,2.5
�H�c��,����s,�������u,����,30,40,2000,470,,�S����,���H�ƒn��,2010�N��Q�l����,3000.00000000000000000000,1.5
�H�c��,����s,�������u,,,34,220,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,5.9
�H�c��,����s,�������u,����,30,35,230,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,5.7
�H�c��,����s,�������u,����,30,33,340,185,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,750.00000000000000000000,2.2
�H�c��,����s,�������u,����,30,38,230,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,980.00000000000000000000,4.3
�H�c��,����s,�������u,����,30,45,200,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,5.5
�H�c��,����s,�������u,����,60,30,290,165,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,880.00000000000000000000,3
�H�c��,����s,�������u,����,60,42,340,160,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,630.00000000000000000000,1.9
�H�c��,����s,�������u,����,30,45,200,90,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,330.00000000000000000000,1.7
