�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,�[�䔨�R��,�[��,16,26,70,,,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,22.9
���{,��s����,�[�䔨�R��,�[��,16,26,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,33.3
���{,��s����,�[�䔨�R��,�[��,16,26,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2100.00000000000000000000,24.7
���{,��s����,�[�䔨�R��,�[��,16,26,70,,,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1600.00000000000000000000,22.9
���{,��s����,�[�䔨�R��,�[��,17,26,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1100.00000000000000000000,12.9
���{,��s����,�[�䔨�R��,�[��,16,26,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,18.8
���{,��s����,�[�䔨�R��,�[��,17,26,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1600.00000000000000000000,20
���{,��s����,�[�䔨�R��,�[��,13,26,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1900.00000000000000000000,22.4
���{,��s����,�[�䔨�R��,�[��,17,26,65,,,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1500.00000000000000000000,23.1
���{,��s����,�[�䔨�R��,�[��,17,26,60,,,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,20
���{,��s����,�[�䔨�R��,�[��,12,26,80,,�R�k�c�j,,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,23.8
���{,��s����,�[�䔨�R��,�[��,13,26,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,150.00000000000000000000,2.1
���{,��s����,�[�䔨�R��,�[��,13,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,480.00000000000000000000,7.4
���{,��s����,�[�䔨�R��,�[��,18,26,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,16.7
���{,��s����,�[�䔨�R��,�[��,13,26,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,21.4
���{,��s����,�[�䔨�R��,�[��,13,26,65,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,18.5
���{,��s����,�[�䔨�R��,�[��,13,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1300.00000000000000000000,20
���{,��s����,�[�䔨�R��,�[��,14,26,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,20
���{,��s����,�[�䔨�R��,�[��,11,26,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,20
���{,��s����,�[�䔨�R��,�[��,13,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,15.7
���{,��s����,�[�䔨�R��,�[��,12,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,16.9
���{,��s����,�[�䔨�R��,�[��,13,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1400.00000000000000000000,21.5
���{,��s����,�[�䔨�R��,�[��,14,,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,20
���{,��s����,�[�䔨�R��,�[��,13,26,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,1100.00000000000000000000,15.7
���{,��s����,�[�䔨�R��,�[��,13,26,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1300.00000000000000000000,16.3
���{,��s����,�[�䔨�R��,�[��,15,26,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��P�l����,900.00000000000000000000,15
���{,��s����,�[�䔨�R��,�[��,14,26,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,15.3
���{,��s����,�[�䔨�R��,�[��,14,26,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2006�N��S�l����,1100.00000000000000000000,18.3
���{,��s����,�[�䔨�R��,�[��,2,26,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2006�N��R�l����,750.00000000000000000000,12.5
���{,��s����,�[�䔨�R��,�[��,,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2006�N��Q�l����,900.00000000000000000000,13.8
