�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���q�s,�����j����,�ԓ�,30,41,95,80,,�ؑ�,�s�X���������,2022�N��Q�l����,560.00000000000000000000,5.9
���m��,���q�s,�����j����,�ԓ�,30,41,95,95,,,�s�X���������,2022�N��P�l����,300.00000000000000000000,3.2
���m��,���q�s,�����j�V�_,�ԓ�,30,,880,230,,,�s�X���������,2021�N��R�l����,7800.00000000000000000000,8.9
���m��,���q�s,���j,�ԓ�,23,,165,,,,�s�X���������,2019�N��S�l����,2600.00000000000000000000,15.8
���m��,���q�s,���j,���q��,25,5,210,105,,�ؑ�,�s�X���������,2019�N��R�l����,2600.00000000000000000000,12.4
���m��,���q�s,�����j�V�_,�ԓ�,30,32,155,130,,�ؑ�,�s�X���������,2019�N��R�l����,680.00000000000000000000,4.4
���m��,���q�s,���j,���q��,25,5,230,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2800.00000000000000000000,12.2
���m��,���q�s,�����j����,�ԓ�,30,28,2000,2000,,�S����,�s�X���������,2018�N��S�l����,41000.00000000000000000000,20.5
���m��,���q�s,���j,���q��,20,7,185,100,,�ؑ�,�s�X���������,2017�N��S�l����,2700.00000000000000000000,14.6
���m��,���q�s,�����j����,��R��,30,8,175,105,,�ؑ�,�s�X���������,2016�N��S�l����,2800.00000000000000000000,16
���m��,���q�s,�����j����,�ԓ�,30,23,2000,2000,,�S����,�s�X���������,2014�N��Q�l����,30000.00000000000000000000,15
���m��,���q�s,�����j����,�ԓ�,30,23,2000,2000,,�S����,�s�X���������,2014�N��P�l����,20000.00000000000000000000,10
���m��,���q�s,�����j����,���q��,30,55,670,240,,�y�ʓS����,�s�X���������,2012�N��S�l����,1800.00000000000000000000,2.7
���m��,���q�s,�����j����,��R��,30,,160,,,,�s�X���������,2012�N��S�l����,4400.00000000000000000000,27.5
���m��,���q�s,���j,���R,30,31,360,125,,�ؑ�,�s�X���������,2012�N��Q�l����,400.00000000000000000000,1.1
���m��,���q�s,�����j�V�_,���q��,28,,820,,,,�s�X���������,2012�N��Q�l����,8700.00000000000000000000,10.6
���m��,���q�s,�����j����,��R��,30,,270,,,,�s�X���������,2012�N��Q�l����,4500.00000000000000000000,16.7
���m��,���q�s,���j,�ԓ�,20,13,210,105,,�ؑ�,�s�X���������,2010�N��S�l����,2400.00000000000000000000,11.4
���m��,���q�s,���j,���q��,24,43,300,470,,�S����,�s�X���������,2010�N��R�l����,1200.00000000000000000000,4
���m��,���q�s,���j,�ԓ�,20,,780,,,,�s�X���������,2010�N��Q�l����,1700.00000000000000000000,2.2
���m��,���q�s,�����j�V�_,�ԓ�,30,21,200,125,,�ؑ�,�s�X���������,2008�N��S�l����,2900.00000000000000000000,14.5
���m��,���q�s,�����j����,�ԓ�,30,16,180,100,,�ؑ�,�s�X���������,2008�N��S�l����,2700.00000000000000000000,15
���m��,���q�s,�����j�V�_,�ԓ�,29,37,540,300,,�ؑ�,�s�X���������,2007�N��S�l����,2600.00000000000000000000,4.8
���m��,���q�s,�����j�V�_,�ԓ�,29,32,1100,340,,�S����,�s�X���������,2007�N��R�l����,6000.00000000000000000000,5.5
���m��,���q�s,�����j�V�_,�ԓ�,30,24,150,100,,�ؑ�,�s�X���������,2007�N��Q�l����,1800.00000000000000000000,12
