�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�c��,����,9,38,170,300,,�S����,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,10
���쌧,�����s,�c��,����,7,48,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,830.00000000000000000000,4.6
���쌧,�����s,�c��,����,6,61,220,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.2
���쌧,�����s,�c��,����,10,53,190,70,,�ؑ�,���H�ƒn��,2019�N��P�l����,74.00000000000000000000,0.4
���쌧,�����s,�c��,����,9,45,175,70,,�ؑ�,���H�ƒn��,2017�N��S�l����,480.00000000000000000000,2.7
���쌧,�����s,�c��,����,10,51,200,140,,�ؑ�,���H�ƒn��,2016�N��Q�l����,50.00000000000000000000,0.3
���쌧,�����s,�c��,����,8,43,190,110,,,��P��Z���n��,2016�N��Q�l����,910.00000000000000000000,4.8
���쌧,�����s,�c��,����,14,35,320,125,,�y�ʓS����,���Z���n��,2014�N��S�l����,900.00000000000000000000,2.8
���쌧,�����s,�c��,����,8,,70,60,,�ؑ�,��P��Z���n��,2011�N��S�l����,63.00000000000000000000,0.9
���쌧,�����s,�c��,����,14,53,280,170,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,580.00000000000000000000,2.1
���쌧,�����s,�c��,����,10,48,390,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,4.9
���쌧,�����s,�c��,����,11,48,400,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,800.00000000000000000000,2
���쌧,�����s,�c��,����,13,31,330,155,,�ؑ�,���Z���n��,2007�N��S�l����,1900.00000000000000000000,5.8
