�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�����s����,����,14,,175,,,,��Q��Z���n��,2021�N��R�l����,740.00000000000000000000,4.2
�R����,���֎s,�����s����,����,11,,200,,,,��P��Z���n��,2019�N��S�l����,960.00000000000000000000,4.8
�R����,���֎s,�����s����,����,15,,1600,,,,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,0.9
�R����,���֎s,�����s����,����,15,,250,,,,��P��Z���n��,2019�N��P�l����,150.00000000000000000000,0.6
�R����,���֎s,�����s����,����,15,,210,,,,��P��Z���n��,2016�N��R�l����,64.00000000000000000000,0.3
�R����,���֎s,�����s����,����,11,,200,,,,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,2.5
�R����,���֎s,�����s����,����,15,,150,,,,,2011�N��R�l����,290.00000000000000000000,1.9
�R����,���֎s,�����s����,����,14,,350,,,,��P��Z���n��,2009�N��Q�l����,530.00000000000000000000,1.5
�R����,���֎s,�����s����,����,11,,70,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,190.00000000000000000000,2.7
