�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S�g������,���؋�,�L�c,30,,600,,,,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0.1
���茧,���ދn�S�g������,���؋�,�L�c,60,,200,,,,�s�s�v����O,2021�N��R�l����,600.00000000000000000000,3
���茧,���ދn�S�g������,���؋�,�L�c,30,,2000,,,,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.1
���茧,���ދn�S�g������,���؋�,�L�c,30,,730,,,,�s�s�v����O,2019�N��S�l����,130.00000000000000000000,0.2
���茧,���ދn�S�g������,���؋�,�L�c,60,,1200,,,,�s�s�v����O,2012�N��P�l����,2000.00000000000000000000,1.7
���茧,���ދn�S�g������,���؋�,�L�c,30,,75,,,,�s�s�v����O,2011�N��R�l����,120.00000000000000000000,1.6
���茧,���ދn�S�g������,���؋�,�L�c,30,,360,,,,�s�s�v����O,2009�N��S�l����,140.00000000000000000000,0.4
���茧,���ދn�S�g������,���؋�,,,,600,,,,,2009�N��S�l����,230.00000000000000000000,0.4
���茧,���ދn�S�g������,���؋�,,,,1400,,,,,2009�N��S�l����,560.00000000000000000000,0.4
���茧,���ދn�S�g������,���؋�,,,,1100,,,,,2009�N��S�l����,440.00000000000000000000,0.4
