�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�s,��˒�,�O�͑��,20,53,185,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,5.4
���m��,���S�s,��˒�,�O�͑��,20,2,230,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,8.3
���m��,���S�s,��˒�,�O�͑��,13,45,90,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,200.00000000000000000000,2.2
���m��,���S�s,��˒�,�O�͑��,20,2,190,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,9.5
���m��,���S�s,��˒�,�O�͑��,11,57,110,90,,�ؑ�,���H�ƒn��,2023�N��P�l����,420.00000000000000000000,3.8
���m��,���S�s,��˒�,�O�͑��,18,2,175,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,13.1
���m��,���S�s,��˒�,�O�͑��,12,2,155,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,13.5
���m��,���S�s,��˒�,�O�͑��,2,40,1500,200,,�q�b,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,3.3
���m��,���S�s,��˒�,�O�͑��,16,2,195,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,12.8
���m��,���S�s,��˒�,�O�͑��,15,,195,,,,���H�ƒn��,2022�N��R�l����,770.00000000000000000000,3.9
���m��,���S�s,��˒�,�O�͑��,6,,920,350,,�ؑ��A�y�ʓS����,�s�X���������,2022�N��Q�l����,500.00000000000000000000,0.5
���m��,���S�s,��˒�,�O�͑��,21,52,120,55,,�u���b�N��,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,3.3
���m��,���S�s,��˒�,�O�͑��,24,2,2000,,,�r�q�b,��P��Z���n��,2021�N��S�l����,12000.00000000000000000000,6
���m��,���S�s,��˒�,�O�͑��,6,38,210,100,,�ؑ�,�s�X���������,2021�N��R�l����,1500.00000000000000000000,7.1
���m��,���S�s,��˒�,�O�͑��,13,4,135,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,14.1
���m��,���S�s,��˒�,�O�͑��,5,38,160,100,,,��P��Z���n��,2021�N��Q�l����,120.00000000000000000000,0.8
���m��,���S�s,��˒�,�O�͑��,14,4,130,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,15.4
���m��,���S�s,��˒�,�O�͑��,12,4,145,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,14.5
���m��,���S�s,��˒�,�O�͑��,9,45,210,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,730.00000000000000000000,3.5
���m��,���S�s,��˒�,�O�͑��,18,,260,,,,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,11.5
���m��,���S�s,��˒�,�O�͑��,16,,140,150,,�q�b,��P��Z���n��,2020�N��Q�l����,130.00000000000000000000,0.9
���m��,���S�s,��˒�,�O�͑��,10,14,540,520,,�ؑ�,��P��Z���n��,2020�N��Q�l����,7600.00000000000000000000,14.1
���m��,���S�s,��˒�,�O�͎O�J,23,46,830,500,,�q�b,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,4.3
���m��,���S�s,��˒�,�O�͑��,8,40,660,85,,�S����,�s�X���������,2019�N��R�l����,500.00000000000000000000,0.8
���m��,���S�s,��˒�,�O�͑��,18,53,370,170,,,���H�ƒn��,2019�N��Q�l����,800.00000000000000000000,2.2
���m��,���S�s,��˒�,�O�͑��,3,29,490,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,4.1
���m��,���S�s,��˒�,�O�͑��,11,54,95,115,,�q�b,��P��Z���n��,2019�N��P�l����,600.00000000000000000000,6.3
���m��,���S�s,��˒�,�O�͑��,12,6,200,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,10
���m��,���S�s,��˒�,�O�͑��,10,6,160,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,20.6
���m��,���S�s,��˒�,�O�͑��,10,6,160,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,20
���m��,���S�s,��˒�,�O�͑��,20,6,175,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,1900.00000000000000000000,10.9
���m��,���S�s,��˒�,�O�͑��,4,35,390,430,,�q�b,�s�X���������,2018�N��Q�l����,4200.00000000000000000000,10.8
���m��,���S�s,��˒�,�O�͑��,11,24,400,200,,�ؑ�,���H�ƒn��,2017�N��S�l����,2500.00000000000000000000,6.3
���m��,���S�s,��˒�,�O�͑��,10,,210,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,11.9
���m��,���S�s,��˒�,�O�͑��,18,56,290,240,,�S�����A�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,4.5
���m��,���S�s,��˒�,�O�͑��,20,8,155,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,2100.00000000000000000000,13.5
���m��,���S�s,��˒�,�O�͑��,20,8,115,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,15.7
���m��,���S�s,��˒�,�O�͑��,18,14,180,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,11.1
���m��,���S�s,��˒�,�O�͑��,26,41,1800,2000,,�q�b,��P��Z���n��,2016�N��P�l����,11000.00000000000000000000,6.1
���m��,���S�s,��˒�,�O�͑��,19,34,130,50,,�ؑ�,��P��Z���n��,2015�N��S�l����,800.00000000000000000000,6.2
���m��,���S�s,��˒�,�O�͑��,7,41,260,105,,�S����,���H�ƒn��,2014�N��S�l����,1100.00000000000000000000,4.2
���m��,���S�s,��˒�,�O�͑��,20,10,210,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,1800.00000000000000000000,8.6
���m��,���S�s,��˒�,�O�͑��,18,43,620,1300,,�S����,���H�ƒn��,2014�N��P�l����,3100.00000000000000000000,5
���m��,���S�s,��˒�,�O�͑��,23,60,400,150,,�ؑ�,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,5.5
���m��,���S�s,��˒�,�O�͑��,19,13,220,105,,�ؑ�,���H�ƒn��,2011�N��R�l����,2400.00000000000000000000,10.9
���m��,���S�s,��˒�,�O�͑��,27,24,500,140,,�ؑ�,��P��Z���n��,2009�N��R�l����,3500.00000000000000000000,7
���m��,���S�s,��˒�,�O�͑��,3,,200,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,12
���m��,���S�s,��˒�,�O�͑��,9,16,185,105,,�ؑ�,���H�ƒn��,2008�N��S�l����,2700.00000000000000000000,14.6
���m��,���S�s,��˒�,�O�͑��,24,16,195,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2300.00000000000000000000,11.8
���m��,���S�s,��˒�,�O�͑��,23,22,410,95,,�S����,�s�X���������,2008�N��P�l����,1600.00000000000000000000,3.9
���m��,���S�s,��˒�,�O�͑��,25,46,380,120,,�ؑ�,�s�X���������,2007�N��S�l����,1200.00000000000000000000,3.2
���m��,���S�s,��˒�,�O�͑��,3,41,195,95,,�ؑ�,���H�ƒn��,2007�N��R�l����,580.00000000000000000000,3
