�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,32,175,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,390.00000000000000000000,2.2
�a�̎R��,�����S������,�厚�u��,�I�ɗR��,28,,240,,,,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.4
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,45,410,130,,�ؑ�,�s�s�v����O,2021�N��P�l����,470.00000000000000000000,1.1
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,22,330,190,,�ؑ�,�s�s�v����O,2020�N��Q�l����,2400.00000000000000000000,7.3
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,28,,220,,,,�s�s�v����O,2019�N��R�l����,3300.00000000000000000000,15
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,5,950,180,,�ؑ�,�s�s�v����O,2019�N��Q�l����,3800.00000000000000000000,4
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,6,300,145,,�ؑ�,�s�s�v����O,2018�N��R�l����,3400.00000000000000000000,11.3
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,50,180,75,,�y�ʓS����,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,1.1
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,34,400,60,,,�s�s�v����O,2017�N��P�l����,430.00000000000000000000,1.1
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,29,130,80,,�ؑ�,�s�s�v����O,2016�N��R�l����,600.00000000000000000000,4.6
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,25,47,580,360,,�S�����A�ؑ�,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,0.9
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,90,31,390,80,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,0.8
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,33,210,80,,�ؑ�,�s�s�v����O,2016�N��P�l����,550.00000000000000000000,2.6
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,28,30,320,195,,�ؑ�,�s�s�v����O,2015�N��R�l����,1900.00000000000000000000,5.9
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,9,230,,,,�s�s�v����O,2015�N��R�l����,2500.00000000000000000000,10.9
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,31,260,115,,�y�ʓS����,�s�s�v����O,2015�N��P�l����,450.00000000000000000000,1.7
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,,130,,,,�s�s�v����O,2013�N��S�l����,52.00000000000000000000,0.4
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,,440,125,,�ؑ�,�s�s�v����O,2012�N��S�l����,810.00000000000000000000,1.8
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,26,45,350,80,,�ؑ�,�s�s�v����O,2012�N��S�l����,680.00000000000000000000,1.9
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,32,195,65,,�ؑ�,�s�s�v����O,2012�N��R�l����,650.00000000000000000000,3.3
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,28,32,105,55,,�ؑ�,�s�s�v����O,2011�N��S�l����,450.00000000000000000000,4.3
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,,240,,,,�s�s�v����O,2010�N��S�l����,930.00000000000000000000,3.9
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,14,330,115,,�ؑ�,�s�s�v����O,2010�N��S�l����,1600.00000000000000000000,4.8
�a�̎R��,�����S������,�厚�u��,�I�ɗR��,60,31,390,80,,�ؑ�,�s�s�v����O,2010�N��S�l����,580.00000000000000000000,1.5
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,30,14,340,120,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1800.00000000000000000000,5.3
�a�̎R��,�����S������,�厚�u��,�I�ɗR��,30,32,85,100,,�ؑ�,�s�s�v����O,2009�N��P�l����,650.00000000000000000000,7.6
�a�̎R��,�����S������,�厚�u��,�I�ɓ���,27,45,350,80,,�ؑ�,�s�s�v����O,2008�N��S�l����,700.00000000000000000000,2
