�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�V������,��x��,�ʑ�,3,33,55,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,2400.00000000000000000000,43.6
���{,���s�V������,��x��,�ʑ�,1,,20,,�P�j,,���ƒn��,2023�N��R�l����,1800.00000000000000000000,90
���{,���s�V������,��x��,�ʑ�,1,7,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,100
���{,���s�V������,��x��,�ʑ�,1,33,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,2000.00000000000000000000,40
���{,���s�V������,��x��,�ʑ�,2,43,60,,,�r�q�b,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,38.3
���{,���s�V������,��x��,�ʑ�,2,43,55,,,�r�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,34.5
���{,���s�V������,��x��,�ʑ�,3,5,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2300.00000000000000000000,115
���{,���s�V������,��x��,�ʑ�,2,35,60,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,3100.00000000000000000000,51.7
���{,���s�V������,��x��,�ʑ�,2,35,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,2500.00000000000000000000,38.5
���{,���s�V������,��x��,�ʑ�,5,33,55,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,32.7
���{,���s�V������,��x��,�ʑ�,2,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2600.00000000000000000000,43.3
���{,���s�V������,��x��,�ʑ�,2,35,60,,,�q�b,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,41.7
���{,���s�V������,��x��,�ʑ�,5,28,50,,,�q�b,���ƒn��,2021�N��S�l����,2100.00000000000000000000,42
���{,���s�V������,��x��,�ʑ�,2,28,50,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2800.00000000000000000000,56
���{,���s�V������,��x��,�ʑ�,5,33,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,2100.00000000000000000000,38.2
���{,���s�V������,��x��,�ʑ�,5,28,50,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,2700.00000000000000000000,54
���{,���s�V������,��x��,�ʑ�,2,43,60,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1400.00000000000000000000,23.3
���{,���s�V������,��x��,�ʑ�,4,37,40,,�P�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1500.00000000000000000000,37.5
���{,���s�V������,��x��,�ʑ�,4,37,40,,�Q�c�j,,���ƒn��,2018�N��P�l����,900.00000000000000000000,22.5
���{,���s�V������,��x��,�ʑ�,4,37,60,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2100.00000000000000000000,35
���{,���s�V������,��x��,�ʑ�,2,43,60,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1800.00000000000000000000,30
���{,���s�V������,��x��,�ʑ�,4,37,60,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2300.00000000000000000000,38.3
���{,���s�V������,��x��,�ʑ�,2,43,60,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1500.00000000000000000000,25
���{,���s�V������,��x��,�ʑ�,4,37,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1900.00000000000000000000,29.2
���{,���s�V������,��x��,�ʑ�,2,28,60,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1800.00000000000000000000,30
���{,���s�V������,��x��,�ʑ�,5,33,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2015�N��R�l����,2400.00000000000000000000,43.6
���{,���s�V������,��x��,�ʑ�,2,35,65,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,1800.00000000000000000000,27.7
���{,���s�V������,��x��,�ʑ�,2,43,60,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,1600.00000000000000000000,26.7
���{,���s�V������,��x��,�ʑ�,3,35,70,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��P�l����,2000.00000000000000000000,28.6
���{,���s�V������,��x��,�ʑ�,2,28,50,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,2100.00000000000000000000,42
���{,���s�V������,��x��,�ʑ�,3,28,50,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,1700.00000000000000000000,34
���{,���s�V������,��x��,�ʑ�,3,28,50,,�R�k�c�j,�q�b,���ƒn��,2007�N��R�l����,1800.00000000000000000000,36
���{,���s�V������,��x��,�ʑ�,,37,65,,�R�k�c�j,,,2006�N��P�l����,2000.00000000000000000000,30.8
