�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚�I�c,����,21,50,260,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,6.5
���쌧,����s,�厚�I�c,����,15,38,175,85,,,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,12.6
���쌧,����s,�厚�I�c,����,15,14,145,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,15.2
���쌧,����s,�厚�I�c,����,19,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,28.8
���쌧,����s,�厚�I�c,����,22,10,390,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,9.7
���쌧,����s,�厚�I�c,����,13,,210,130,,,��P��Z���n��,2021�N��S�l����,7800.00000000000000000000,37.1
���쌧,����s,�厚�I�c,����,13,26,220,135,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,9.1
���쌧,����s,�厚�I�c,����,9,4,1900,2000,,�S����,��P��Z���n��,2021�N��R�l����,100000.00000000000000000000,52.6
���쌧,����s,�厚�I�c,����,16,,230,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,2
���쌧,����s,�厚�I�c,����,13,35,910,310,,�S����,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,5.1
���쌧,����s,�厚�I�c,����,18,38,40,65,,,��P��Z���n��,2020�N��Q�l����,650.00000000000000000000,16.3
���쌧,����s,�厚�I�c,����,14,35,280,195,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,5.4
���쌧,����s,�厚�I�c,����,19,50,290,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,5.5
���쌧,����s,�厚�I�c,����,9,15,170,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4800.00000000000000000000,28.2
���쌧,����s,�厚�I�c,����,20,28,530,650,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,13000.00000000000000000000,24.5
���쌧,����s,�厚�I�c,����,20,43,430,180,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,2.6
���쌧,����s,�厚�I�c,����,4,26,90,125,,�ؑ�,���ƒn��,2018�N��P�l����,1500.00000000000000000000,16.7
���쌧,����s,�厚�I�c,����,16,34,220,185,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,11.4
���쌧,����s,�厚�I�c,����,21,53,110,55,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,310.00000000000000000000,2.8
���쌧,����s,�厚�I�c,����,26,21,300,130,,�ؑ�,���H�ƒn��,2016�N��S�l����,3200.00000000000000000000,10.7
���쌧,����s,�厚�I�c,����,14,,210,110,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,17.1
���쌧,����s,�厚�I�c,����,16,9,360,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,3600.00000000000000000000,10
���쌧,����s,�厚�I�c,����,13,9,175,120,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,4500.00000000000000000000,25.7
���쌧,����s,�厚�I�c,����,9,,270,,,,��P��Z���n��,2014�N��Q�l����,5500.00000000000000000000,20.4
���쌧,����s,�厚�I�c,����,14,11,210,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,16.2
���쌧,����s,�厚�I�c,����,14,50,290,65,,�u���b�N��,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,5.2
���쌧,����s,�厚�I�c,����,19,,220,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,5.5
���쌧,����s,�厚�I�c,����,15,12,145,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,17.9
���쌧,����s,�厚�I�c,����,18,13,140,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,17.9
���쌧,����s,�厚�I�c,����,14,54,170,55,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,8.2
���쌧,����s,�厚�I�c,����,19,13,110,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,21.8
���쌧,����s,�厚�I�c,����,14,14,145,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,17.2
���쌧,����s,�厚�I�c,����,21,50,180,75,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,1500.00000000000000000000,8.3
���쌧,����s,�厚�I�c,����,20,38,1400,1100,,�q�b,��Q��Z���n��,2010�N��P�l����,7100.00000000000000000000,5.1
���쌧,����s,�厚�I�c,����,18,54,2000,1700,,�q�b,��P��Z���n��,2010�N��P�l����,70000.00000000000000000000,35
���쌧,����s,�厚�I�c,����,19,48,170,70,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,8.8
���쌧,����s,�厚�I�c,����,19,15,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,19
���쌧,����s,�厚�I�c,����,19,16,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,20
���쌧,����s,�厚�I�c,����,19,16,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3800.00000000000000000000,20.5
���쌧,����s,�厚�I�c,,,32,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,12.4
���쌧,����s,�厚�I�c,����,20,29,1500,810,,�ؑ�,��Q��Z���n��,2008�N��R�l����,13000.00000000000000000000,8.7
���쌧,����s,�厚�I�c,����,5,,155,55,,�ؑ�,��P��Z���n��,2007�N��S�l����,2300.00000000000000000000,14.8
