�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���Ìy�S�O���l��,�O�X�F�S,�O�X,90,,610,,,�ؑ�,�s�s�v����O,2023�N��P�l����,450.00000000000000000000,0.7
�X��,�k�Ìy�S������,�厚����,�O�X,120,55,340,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.1
�X��,�k�Ìy�S������,�厚����,�O�X,120,56,350,120,,�ؑ�,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0.1
�X��,�k�Ìy�S������,�厚����,�O�X,120,,130,,,,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,2.7
�X��,���Ìy�S�O���l��,���O�X�Z�p�t,�O�X,19,31,290,160,,�ؑ�,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.7
�X��,���Ìy�S�O���l��,���O�X�Z�p�t,�O�X,19,30,2000,940,,�q�b,�s�s�v����O,2010�N��Q�l����,1800.00000000000000000000,0.9
�X��,�k�Ìy�S������,�厚����,�O�X,120,70,230,250,,�ؑ�,�s�s�v����O,2009�N��S�l����,700.00000000000000000000,3
�X��,���Ìy�S�O���l��,���O�X�Z�p�t,�O�X,30,,85,,,,�s�s�v����O,2009�N��S�l����,110.00000000000000000000,1.3
�X��,�k�Ìy�S������,�厚����,�O�X,120,27,270,155,,�ؑ�,�s�s�v����O,2009�N��R�l����,480.00000000000000000000,1.8
�X��,�k�Ìy�S������,�厚����,�O�X,120,27,270,155,,�ؑ�,�s�s�v����O,2009�N��Q�l����,320.00000000000000000000,1.2
�X��,�k�Ìy�S������,�厚����,�O�X,120,,390,270,,�ؑ�,�s�s�v����O,2009�N��P�l����,150.00000000000000000000,0.4
�X��,�k�Ìy�S������,�厚����,�O�X,120,27,220,140,,�ؑ�,�s�s�v����O,2009�N��P�l����,220.00000000000000000000,1
�X��,���Ìy�S�O���l��,���O�X����,�O�X,15,59,130,70,,�ؑ�,�s�s�v����O,2008�N��R�l����,35.00000000000000000000,0.3
�X��,�k�Ìy�S������,�厚����,�O�X,120,30,320,120,,�ؑ�,�s�s�v����O,2007�N��S�l����,220.00000000000000000000,0.7
