�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,��F���J��,���n,30,16,450,190,,�ؑ�,�s�X���������,2023�N��R�l����,1900.00000000000000000000,4.2
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,,190,110,,,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,11.1
���m��,�����s,��i�ǒ�,������,60,27,180,95,,�ؑ�,�s�X���������,2023�N��R�l����,800.00000000000000000000,4.4
���m��,�����s,�㒬,������,23,48,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,10.6
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,12,25,260,145,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,8.1
���m��,�����s,���X��,����,30,5,185,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,19.5
���m��,�����s,���X��,���n,30,1,125,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2900.00000000000000000000,23.2
���m��,�����s,���C��,���n,30,48,150,45,,�ؑ�,��P��Z���n��,2023�N��R�l����,610.00000000000000000000,4.1
���m��,�����s,�����ڋL��,���n,26,56,680,130,,�ؑ�,�s�X���������,2023�N��R�l����,700.00000000000000000000,1
���m��,�����s,����,����,23,1,165,95,,�ؑ�,�s�X���������,2023�N��R�l����,2700.00000000000000000000,16.4
���m��,�����s,���c��,����,9,36,360,630,,�q�b,���Z���n��,2023�N��R�l����,4800.00000000000000000000,13.3
���m��,�����s,���c��,����,16,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,19.2
���m��,�����s,�ߏ钬,������,19,1,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,5300.00000000000000000000,32.1
���m��,�����s,���Ò�,���n,30,9,160,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,10
���m��,�����s,���Ò�,���n,30,1,165,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,20.6
���m��,�����s,���Ò�,���n,30,1,160,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,16.3
���m��,�����s,�˃P��,�����O,6,1,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,21.7
���m��,�����s,�H�˒�,����,30,30,175,110,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,6.3
���m��,�����s,���⒬,����,30,10,170,100,,�ؑ�,�H�ƒn��,2023�N��R�l����,2500.00000000000000000000,14.7
���m��,�����s,�Β�,�����O,5,17,230,150,,�ؑ�,���H�ƒn��,2023�N��R�l����,3300.00000000000000000000,14.3
���m��,�����s,��Z��,����,8,47,1300,440,,�r�q�b,��P��Z���n��,2023�N��R�l����,8000.00000000000000000000,6.2
���m��,�����s,��F���ԉH,���n,30,3,180,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,10
���m��,�����s,��F����F,���n,30,22,370,110,,�ؑ�,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,3.8
���m��,�����s,��F������,���n,60,50,390,115,,�ؑ�,�s�X���������,2023�N��Q�l����,90.00000000000000000000,0.2
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,1,350,,,,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,6
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,2,190,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,12.1
���m��,�����s,���h��,���n,30,,180,,,,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,23.9
���m��,�����s,�c��,����,30,2,170,120,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,28.2
���m��,�����s,�ߏ钬,������,11,47,200,105,,�ؑ�,���Z���n��,2023�N��Q�l����,2300.00000000000000000000,11.5
���m��,�����s,���Ò�,���n,30,2,175,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,20
���m��,�����s,���Ò�,���n,30,7,150,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,15.3
���m��,�����s,��������,������,6,10,250,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,5.2
���m��,�����s,��������,������,18,34,195,100,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,6.2
���m��,�����s,��������,������,3,32,300,140,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,6
���m��,�����s,���⒬,����,30,61,90,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,350.00000000000000000000,3.9
���m��,�����s,���⒬,���n,30,32,145,90,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,10.3
���m��,�����s,�@������,����,30,1,140,105,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,18.6
���m��,�����s,�R����,����,30,,660,,,,�H�ƒn��,2023�N��Q�l����,6200.00000000000000000000,9.4
���m��,�����s,��Z��,����,10,32,990,1100,,�q�b,��P��Z���n��,2023�N��Q�l����,14000.00000000000000000000,14.1
���m��,�����s,��Z��,������,6,1,160,90,,,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,29.4
���m��,�����s,��F����F,���n,30,1,270,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,9.3
���m��,�����s,��F�����,�g�ǋg�c,30,2,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.5
���m��,�����s,��F������,���n,30,59,2000,,,�S����,�s�X���������,2023�N��P�l����,8200.00000000000000000000,4.1
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,11.5
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,2,260,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,8.8
���m��,�����s,��F���{�P��,���n,60,,300,95,,�ؑ�,�s�X���������,2023�N��P�l����,220.00000000000000000000,0.7
���m��,�����s,�T��,����,19,2,115,95,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,39.1
���m��,�����s,�g�ǒ�����,�g�ǋg�c,24,42,1200,300,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,1.8
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,12,2,140,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,20
���m��,�����s,�푺��,���n,30,2,170,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,17.6
���m��,�����s,�푺��,���n,30,24,230,120,,�ؑ�,�H�ƒn��,2023�N��P�l����,1600.00000000000000000000,7
���m��,�����s,���X��,����,30,34,145,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,10.3
���m��,�����s,���X��,����,30,2,160,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,22.5
���m��,�����s,���X��,����,30,2,140,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,23.6
���m��,�����s,���X��,����,30,1,1900,550,,,��P��Z���n��,2023�N��P�l����,27000.00000000000000000000,14.2
���m��,�����s,�F����,������,10,30,200,120,,�y�ʓS����,���Z���n��,2023�N��P�l����,1900.00000000000000000000,9.5
���m��,�����s,��蒬,����,2,2,90,110,,�ؑ�,���ƒn��,2023�N��P�l����,3700.00000000000000000000,41.1
���m��,�����s,�Z��,����,26,31,410,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,9.8
���m��,�����s,���Ò�,���n,30,2,115,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,18.3
���m��,�����s,���Ò�,���n,30,2,175,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,12.6
���m��,�����s,�i�g,����,15,25,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,10.7
���m��,�����s,�H�˒�,����,30,2,155,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,16.1
���m��,�����s,�H�˒�,������,30,30,140,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,7.1
���m��,�����s,���⒬,����,30,8,120,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,11000.00000000000000000000,91.7
���m��,�����s,�R����,����,20,39,440,160,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,4.1
���m��,�����s,��F�����l,�g�ǋg�c,60,45,630,150,,�q�b,���H�ƒn��,2022�N��S�l����,500.00000000000000000000,0.8
���m��,�����s,��F����F,���n,30,2,400,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,5
���m��,�����s,�ɓ���,�����O,14,2,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,32
���m��,�����s,�㒬,����,30,1,175,95,,�ؑ�,�s�X���������,2022�N��S�l����,4100.00000000000000000000,23.4
���m��,�����s,�㒬,������,21,1,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,15.9
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,15,2,140,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,12.9
���m��,�����s,�g�ǒ��g�c,�g�ǋg�c,5,2,220,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,9.1
���m��,�����s,���Ė쒬,����,23,22,300,165,,�ؑ�,�s�X���������,2022�N��S�l����,2700.00000000000000000000,9
���m��,�����s,����c��,���n,30,2,210,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,9.5
���m��,�����s,�Z�g��,����,2,37,230,770,,�q�b,���ƒn��,2022�N��S�l����,11000.00000000000000000000,47.8
���m��,�����s,������,����,9,2,185,,,�ؑ�,�H�ƒn��,2022�N��S�l����,3200.00000000000000000000,17.3
���m��,�����s,���Ò�,���n,30,1,195,110,,,���H�ƒn��,2022�N��S�l����,4100.00000000000000000000,21
���m��,�����s,��������,����,7,1,145,110,,,��P��Z���n��,2022�N��S�l����,4700.00000000000000000000,32.4
���m��,�����s,��������,������,8,2,150,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,29.3
���m��,�����s,�˃P��,�����O,8,2,140,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,19.3
���m��,�����s,�˃P��,�����O,3,2,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,23.4
���m��,�����s,������,����,30,2,155,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,16.8
���m��,�����s,������,����,30,7,320,175,,�S����,�H�ƒn��,2022�N��S�l����,3700.00000000000000000000,11.6
���m��,�����s,�i�g��,����,13,2,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,21.5
���m��,�����s,�R����,����,25,2,120,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,30
���m��,�����s,�ĒÒ�,�Ē�,8,19,185,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,3300.00000000000000000000,17.8
���m��,�����s,��F���ԉH,���n,30,2,175,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,12
���m��,�����s,��F���ԉH,���n,30,2,230,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,13.9
���m��,�����s,��F�����l,���n,30,3,210,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,14.3
���m��,�����s,��F�����,�g�ǋg�c,30,2,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,8.3
���m��,�����s,��F���Ε�,�g�ǋg�c,30,15,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,9.6
���m��,�����s,��F���O��,���n,60,25,970,600,,�S����,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,5.2
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,34,360,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,130.00000000000000000000,0.4
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,51,2000,850,,�S����,�s�X���������,2022�N��R�l����,1700.00000000000000000000,0.9
���m��,�����s,�㓹�ڋL��,���n,14,13,430,145,,�ؑ�,�s�X���������,2022�N��R�l����,2700.00000000000000000000,6.3
���m��,�����s,�㒬,����,30,,160,110,,,�s�X���������,2022�N��R�l����,4400.00000000000000000000,27.5
���m��,�����s,�㒬,����,24,2,175,95,,�ؑ�,�s�X���������,2022�N��R�l����,3100.00000000000000000000,17.7
���m��,�����s,�㒬,������,23,3,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,22.5
���m��,�����s,���c��,���n,30,34,270,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,4.8
���m��,�����s,�g�ǒ��ؓc,�㉡�{��,7,3,150,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,20
���m��,�����s,�g�ǒ��x�c,�㉡�{��,30,24,430,125,,�ؑ�,,2022�N��R�l����,1200.00000000000000000000,2.8
���m��,�����s,�g�ǒ�������c,�㉡�{��,30,2,175,105,,�ؑ�,�s�X���������,2022�N��R�l����,2100.00000000000000000000,12
���m��,�����s,���X��,���n,30,2,160,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,25
���m��,�����s,���X��,���n,30,2,160,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,21.3
���m��,�����s,����c��,���n,30,2,160,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,22.5
���m��,�����s,�V�n�꒬,�����O,11,17,170,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,2900.00000000000000000000,17.1
���m��,�����s,�������u,������,60,,260,135,,�ؑ�,�s�X���������,2022�N��R�l����,1100.00000000000000000000,4.2
���m��,�����s,���Ò�,���n,30,49,360,70,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,3.3
���m��,�����s,���Ò�,���n,30,2,150,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,16.7
���m��,�����s,���i��,���n,30,18,190,125,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,12.6
���m��,�����s,���H��,�O�͒��H,9,48,210,120,,�ؑ�,�s�X���������,2022�N��R�l����,880.00000000000000000000,4.2
���m��,�����s,��������,������,7,35,950,160,,�S����,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,2.6
���m��,�����s,���S��,����,8,17,95,85,,�ؑ�,���ƒn��,2022�N��R�l����,1700.00000000000000000000,17.9
���m��,�����s,��F�����l,���n,30,30,810,40,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,2.6
���m��,�����s,��F�����l,���n,30,17,830,115,,�ؑ�,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,1.7
���m��,�����s,��F�����l,���n,30,2,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,11.6
���m��,�����s,��F�����l,���n,30,2,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,9.5
���m��,�����s,��F����F,���n,30,7,550,190,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,5.6
���m��,�����s,��F����F,���n,30,2,230,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,10.9
���m��,�����s,��F���O��,���n,60,4,240,105,,�ؑ�,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,6.3
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,9.5
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,18,230,95,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,10
���m��,�����s,���쒬,����,18,32,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13
���m��,�����s,�L����,������,60,50,610,80,,�ؑ�,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,1.8
���m��,�����s,�㒬,����,30,,200,115,,,�s�X���������,2022�N��Q�l����,5900.00000000000000000000,29.5
���m��,�����s,�㒬,������,30,2,195,110,,�ؑ�,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,8.7
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,15,2,230,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,10
���m��,�����s,�g�ǒ��g�c,�g�ǋg�c,7,2,195,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,12.8
���m��,�����s,�푺��,���n,30,3,155,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,13.5
���m��,�����s,���X��,���n,30,2,165,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,22.4
���m��,�����s,�ē���,���n,18,49,160,115,,,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,16.3
���m��,�����s,���H�p��,�����,60,2,165,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,15.8
���m��,�����s,��蒬,����,9,4,125,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,26.4
���m��,�����s,��蒬,������,5,,165,,,,��P��Z���n��,2022�N��Q�l����,5300.00000000000000000000,32.1
���m��,�����s,�V�n�꒬,�����O,12,18,390,300,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4800.00000000000000000000,12.3
���m��,�����s,������,����,7,71,60,140,,�ؑ�,���ƒn��,2022�N��Q�l����,200.00000000000000000000,3.3
���m��,�����s,�ߏ钬,�����O,13,3,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,26.9
���m��,�����s,�ߏ钬,������,19,,145,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,35.9
���m��,�����s,�ߏ钬,������,12,2,770,370,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,14000.00000000000000000000,18.2
���m��,�����s,����,���n,30,2,170,125,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,28.8
���m��,�����s,���Ò�,���n,30,2,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,14.7
���m��,�����s,�˃P��,�����O,12,24,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12
���m��,�����s,�˃P��,�����O,8,2,130,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,20.8
���m��,�����s,������,����,13,2,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,26.7
���m��,�����s,������,����,30,,330,330,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,3.3
���m��,�����s,��������,������,7,66,300,105,,,�s�X���������,2022�N��Q�l����,670.00000000000000000000,2.2
���m��,�����s,��������,���ǂ��̍�,4,,135,,,,�s�X���������,2022�N��Q�l����,170.00000000000000000000,1.3
���m��,�����s,��������,������,4,53,80,85,,�S����,��P��Z���n��,2022�N��Q�l����,260.00000000000000000000,3.3
���m��,�����s,���⒬,����,30,2,165,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,15.8
���m��,�����s,���⒬,����,30,38,270,120,,�ؑ�,�H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,3.7
���m��,�����s,�Β�,�����O,6,2,110,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3100.00000000000000000000,28.2
���m��,�����s,�쉜�c��,���n,90,63,370,90,,�u���b�N��,�s�X���������,2022�N��Q�l����,60.00000000000000000000,0.2
���m��,�����s,��꒬,������,10,38,65,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,750.00000000000000000000,11.5
���m��,�����s,��Z��,������,8,7,90,120,,�q�b,��Q��Z���n��,2022�N��Q�l����,2800.00000000000000000000,31.1
���m��,�����s,��F�����l,���n,30,47,250,105,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,230.00000000000000000000,0.9
���m��,�����s,��F����F,���n,30,3,260,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,8.1
���m��,�����s,��F���Ε�,�㉡�{��,30,,400,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,11
���m��,�����s,��F���Ε�,���n,60,15,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,6.4
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,2,520,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,4.8
���m��,�����s,�ɓ�,������,16,3,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,24.8
���m��,�����s,���쒬,����,13,29,320,115,,�S����,���Z���n��,2022�N��P�l����,3700.00000000000000000000,11.6
���m��,�����s,��i�ǒ�,������,30,17,310,130,,�ؑ�,�s�X���������,2022�N��P�l����,1600.00000000000000000000,5.2
���m��,�����s,�㒬,����,25,3,190,100,,�ؑ�,�s�X���������,2022�N��P�l����,3600.00000000000000000000,18.9
���m��,�����s,���c��,���n,25,,170,,,,��P��Z���n��,2022�N��P�l����,850.00000000000000000000,5
���m��,�����s,���c��,���n,30,36,170,90,,�ؑ�,���H�ƒn��,2022�N��P�l����,900.00000000000000000000,5.3
���m��,�����s,�T��,����,20,3,150,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,320.00000000000000000000,2.1
���m��,�����s,���h��,���n,30,3,420,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,5.2
���m��,�����s,���h��,���n,60,3,240,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,9.2
���m��,�����s,�g�ǒ��Õ�,�㉡�{��,19,36,260,140,,�ؑ�,�s�X���������,2022�N��P�l����,1400.00000000000000000000,5.4
���m��,�����s,�g�ǒ��{��,�O�͒��H,30,12,220,85,,�y�ʓS����,�s�X���������,2022�N��P�l����,4000.00000000000000000000,18.2
���m��,�����s,�g�ǒ��g�c,�g�ǋg�c,7,2,210,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,10.5
���m��,�����s,�g�ǒ��g�c,�g�ǋg�c,7,2,220,105,,�ؑ�,���Z���n��,2022�N��P�l����,2200.00000000000000000000,10
���m��,�����s,�F����,������,9,32,830,440,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,6.6
���m��,�����s,�F����,������,15,34,1200,720,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,7000.00000000000000000000,5.8
���m��,�����s,���ؒ�,����,6,,200,190,,�ؑ�,���ƒn��,2022�N��P�l����,1900.00000000000000000000,9.5
���m��,�����s,����,����,18,49,490,165,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,8.4
���m��,�����s,����c��,���n,30,3,165,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,20.6
���m��,�����s,�ߏ钬,�����O,12,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,25.2
���m��,�����s,���Ò�,���n,30,2,155,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,14.2
���m��,�����s,���Ò�,���n,30,59,2000,1300,,�S����,�H�ƒn��,2022�N��P�l����,25000.00000000000000000000,12.5
���m��,�����s,�˃P��,�����O,4,34,210,140,,�S����,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,7.6
���m��,�����s,�x�R,���n,30,14,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,13.5
���m��,�����s,��X�{��,���n,20,52,140,55,,�ؑ�,�s�X���������,2022�N��P�l����,700.00000000000000000000,5
���m��,�����s,��������,���ǂ��̍�,16,,2000,1600,,�q�b,�s�X���������,2022�N��P�l����,8000.00000000000000000000,4
���m��,�����s,��������,������,7,33,420,130,,�S����,���Z���n��,2022�N��P�l����,1800.00000000000000000000,4.3
���m��,�����s,���⒬,����,30,3,140,105,,�ؑ�,�H�ƒn��,2022�N��P�l����,3600.00000000000000000000,25.7
���m��,�����s,���⒬,�ɓ�,30,69,90,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,180.00000000000000000000,2
���m��,�����s,���c�ʒ�,������,14,18,950,260,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,3.9
���m��,�����s,�R����,����,19,14,540,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,4.4
���m��,�����s,���蒬,�㉡�{��,24,15,530,120,,�ؑ�,�s�X���������,2022�N��P�l����,2000.00000000000000000000,3.8
���m��,�����s,�ᏼ��,������,7,3,120,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3300.00000000000000000000,27.5
���m��,�����s,��F���ԉH,���n,30,3,165,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,11.5
���m��,�����s,��F������,���n,60,54,200,80,,�ؑ�,�s�X���������,2021�N��S�l����,110.00000000000000000000,0.6
���m��,�����s,��F���O��,�g�ǋg�c,30,3,180,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,11.1
���m��,�����s,��F���O��,�g�ǋg�c,30,32,1000,610,,�S�����A�ؑ�,���Z���n��,2021�N��S�l����,3300.00000000000000000000,3.3
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,3,220,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,10.9
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,3,240,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,8.8
���m��,�����s,���쒬,����,19,50,135,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,430.00000000000000000000,3.2
���m��,�����s,���J��,�㉡�{��,16,3,290,,,�ؑ�,�s�X���������,2021�N��S�l����,2400.00000000000000000000,8.3
���m��,�����s,�㒬,�����O,30,3,155,110,,�ؑ�,�s�X���������,2021�N��S�l����,3300.00000000000000000000,21.3
���m��,�����s,�㒬,������,30,3,180,120,,�ؑ�,�s�X���������,2021�N��S�l����,3600.00000000000000000000,20
���m��,�����s,���h��,���n,30,,900,260,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,1.1
���m��,�����s,�g�ǒ�����,�g�ǋg�c,15,30,850,230,,�ؑ�,�s�X���������,2021�N��S�l����,1700.00000000000000000000,2
���m��,�����s,�g�ǒ������{��,�㉡�{��,18,53,490,350,,�ؑ�,�s�X���������,2021�N��S�l����,480.00000000000000000000,1
���m��,�����s,�g�ǒ��Õ�,�㉡�{��,30,37,590,380,,�S�����A�ؑ�,�s�X���������,2021�N��S�l����,2500.00000000000000000000,4.2
���m��,�����s,�g�ǒ��g�c,�g�ǋg�c,8,3,200,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,10.5
���m��,�����s,���X��,����,30,3,165,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,15.2
���m��,�����s,���X��,���n,28,3,145,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,16.6
���m��,�����s,�F����,������,5,3,240,115,,,��P��Z���n��,2021�N��S�l����,5200.00000000000000000000,21.7
���m��,�����s,�Ė쒬,������,30,,170,,,,�s�X���������,2021�N��S�l����,4700.00000000000000000000,27.6
���m��,�����s,����c��,���n,30,3,180,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,20.6
���m��,�����s,����c��,���n,30,3,210,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,17.1
���m��,�����s,�V�݉�,����,25,16,180,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,17.2
���m��,�����s,�V�݉ƒ�,����,26,33,420,490,,�S����,��Q��Z���n��,2021�N��S�l����,2800.00000000000000000000,6.7
���m��,�����s,�V�n��,�����O,7,28,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10
���m��,�����s,�Z��,����,21,28,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,13.3
���m��,�����s,�Z��,����,24,68,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,14.6
���m��,�����s,�Z�g��,����,5,48,320,550,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3100.00000000000000000000,9.7
���m��,�����s,���Ò�,���n,30,3,130,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,14.6
���m��,�����s,���Ò�,���n,30,3,200,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,11.5
���m��,�����s,���Ò�,���n,60,3,155,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,12.9
���m��,�����s,�˃P��,�����O,6,3,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,29.6
���m��,�����s,�˃P��,�����O,7,2,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,24.5