�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���ʒ�,�D���t����,�D��,15,54,290,55,,�u���b�N��,��P���w�Z����p�n��,2022�N��Q�l����,640.00000000000000000000,2.2
�k�C��,����S���ʒ�,�D���t����,�D��,11,,320,,,,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,13.8
�k�C��,����S���ʒ�,�D���t����,�D��,16,6,300,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,8
�k�C��,����S���ʒ�,�D���t����,�D��,12,,320,90,,�u���b�N��,��P���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,1.7
�k�C��,����S���ʒ�,�D���t����,�D��,14,,290,,,,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,1.9
�k�C��,����S���ʒ�,�D���t����,�D��,14,26,240,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,5.8
�k�C��,����S���ʒ�,�D���t����,�D��,16,26,260,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,3.8
�k�C��,����S���ʒ�,�D���t����,�D��,15,11,240,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,7.5
�k�C��,����S���ʒ�,�D���t����,�эL,14,10,270,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,8.1
�k�C��,����S���ʒ�,�D���t����,�D��,15,54,310,90,,�u���b�N��,��P���w�Z����p�n��,2014�N��Q�l����,650.00000000000000000000,2.1
�k�C��,����S���ʒ�,�D���t����,�D��,13,51,320,90,,�u���b�N��,��P���w�Z����p�n��,2009�N��S�l����,530.00000000000000000000,1.7
�k�C��,����S���ʒ�,�D���t����,�D��,10,44,330,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,700.00000000000000000000,2.1
�k�C��,����S���ʒ�,�D���t����,�D��,13,59,300,55,,�u���b�N��,��P���w�Z����p�n��,2008�N��R�l����,600.00000000000000000000,2
