�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�|��s,��r,�|��,28,,140,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,170.00000000000000000000,1.2
�É���,�|��s,�㐼��,�|��,28,47,580,165,,,���H�ƒn��,2023�N��R�l����,1000.00000000000000000000,1.7
�É���,�|��s,�命�Y,�|��,30,45,230,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,7.8
�É���,�|��s,��y��,�|��,90,,800,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,3.1
�É���,�|��s,�䏊��,�|��,20,,190,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,5600.00000000000000000000,29.5
�É���,�|��s,���䏊,�|��,30,31,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,680.00000000000000000000,2.8
�É���,�|��s,������,�|��,30,,1000,510,,,��P���w�Z����p�n��,2023�N��R�l����,5400.00000000000000000000,5.4
�É���,�|��s,��k,�|��,21,34,230,240,,,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,8.7
�É���,�|��s,�{��,�|��,60,48,260,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,30.00000000000000000000,0.1
�É���,�|��s,�l��,�|��,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,1.7
�É���,�|��s,�H�t�H,�|��,30,31,250,135,,,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5.2
�É���,�|��s,���P�u,�|��,25,31,220,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,3.9
�É���,�|��s,��r,�|��,30,33,260,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,3.3
�É���,�|��s,���,�|��,120,20,1800,720,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,7000.00000000000000000000,3.9
�É���,�|��s,���,�|��,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,10.5
�É���,�|��s,���,�|��,120,1,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,11.3
�É���,�|��s,���䏊,�|��,30,,410,,,,�H�ƒn��,2023�N��Q�l����,4300.00000000000000000000,10.5
�É���,�|��s,������,�|��,30,31,240,165,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.8
�É���,�|��s,���䏊,�|��,30,,240,,,,�H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,15.4
�É���,�|��s,�t��,�|��,30,18,940,500,,�S����,�H�ƒn��,2023�N��Q�l����,6300.00000000000000000000,6.7
�É���,�|��s,�x��,�|��,30,,280,105,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,17.9
�É���,�|��s,������,�|��,18,26,260,140,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,5.8
�É���,�|��s,�x��,�|��,30,,280,120,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,13.6
�É���,�|��s,�{�e,�|��,30,43,220,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.4
�É���,�|��s,�{�e,�|��,30,2,250,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,12.8
�É���,�|��s,����,�|��,24,19,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,12.5
�É���,�|��s,���,�|��,120,32,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1.4
�É���,�|��s,�㐼��,�|��,30,50,740,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,1.8
�É���,�|��s,��r,�|��,30,35,230,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,950.00000000000000000000,4.1
�É���,�|��s,���钬,�|��,18,29,195,210,,�S����,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,8.2
�É���,�|��s,�|��,�|��,14,1,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,30.3
�É���,�|��s,���P�u,�|��,30,26,55,135,,,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,9.1
�É���,�|��s,������,�|��,30,2,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10.5
�É���,�|��s,�㐼��,�|��,30,2,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,12.4
�É���,�|��s,���䏊,�|��,30,1,170,115,,�y�ʓS����,�H�ƒn��,2023�N��P�l����,4400.00000000000000000000,25.9
�É���,�|��s,����,�|��,14,54,200,110,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3.5
�É���,�|��s,��k,�|��,19,53,230,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,960.00000000000000000000,4.2
�É���,�|��s,���J��,�|��,19,22,840,230,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5600.00000000000000000000,6.7
�É���,�|��s,��,�|��,120,28,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1.5
�É���,�|��s,���J��,�|��,18,22,210,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,11.9
�É���,�|��s,���h,�|��,23,43,210,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,9
�É���,�|��s,������,�|��,30,,60,,,,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,26.7
�É���,�|��s,���P�J,�|��,30,2,260,100,,�ؑ�,�H�ƒn��,2023�N��P�l����,2400.00000000000000000000,9.2
�É���,�|��s,����,�|��,60,21,540,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2600.00000000000000000000,4.8
�É���,�|��s,�{�e,�|��,25,,165,120,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,32.7
�É���,�|��s,����,�|��,30,26,185,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,9.2
�É���,�|��s,�O��,�|��,120,50,490,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,450.00000000000000000000,0.9
�É���,�|��s,����,�|��,25,38,200,130,,�ؑ�,���Z���n��,2023�N��P�l����,650.00000000000000000000,3.3
�É���,�|��s,�쐼��,�|��,8,21,1200,810,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,13000.00000000000000000000,10.8
�É���,�|��s,����,�|��,90,34,185,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,2.2
�É���,�|��s,���钬,�|��,18,27,320,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,6.9
�É���,�|��s,���,�|��,120,,510,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,1.6
�É���,�|��s,�㐼��,�|��,30,27,300,210,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,8.3
�É���,�|��s,����,�|��,18,35,440,155,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2.3
�É���,�|��s,������,�|��,5,48,980,2000,,�S����,���ƒn��,2022�N��S�l����,15000.00000000000000000000,15.3
�É���,�|��s,������,�|��,30,,50,,,,��P���w�Z����p�n��,2022�N��S�l����,280.00000000000000000000,5.6
�É���,�|��s,��k,�|��,21,13,230,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,8.7
�É���,�|��s,������,�|��,60,2,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11.5
�É���,�|��s,����,�|��,6,1,145,115,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,4700.00000000000000000000,32.4
�É���,�|��s,�Ƒ�̗�,�|��,60,20,220,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,9.5
�É���,�|��s,���,�|��,120,51,430,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.5
�É���,�|��s,�v��,�|��,15,2,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,18.9
�É���,�|��s,�v��,�|��,10,25,1300,1000,,�q�b,��P��Z���n��,2022�N��R�l����,14000.00000000000000000000,10.8
�É���,�|��s,��,�|��,30,50,390,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1
�É���,�|��s,�㐼��,�|��,30,30,690,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,3.2
�É���,�|��s,������,�|��,30,1,300,110,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,13
�É���,�|��s,�V����,�|��,21,2,200,120,,�S����,��Q���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,20.5
�É���,�|��s,�΃P�u,�|��,8,52,140,80,,,��P��Z���n��,2022�N��R�l����,620.00000000000000000000,4.4
�É���,�|��s,�{�e,�|��,30,12,550,380,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,3.6
�É���,�|��s,�{�e,�|��,30,35,860,520,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,2.7
�É���,�֓c�s,���{��,�|��,21,9,90,35,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,1.1
�É���,�|��s,�Ƒ�,�|��,60,3,210,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2900.00000000000000000000,13.8
�É���,�|��s,�命�Y,�|��,30,35,390,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,2.6
�É���,�|��s,��r,�|��,30,6,220,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,13.2
�É���,�|��s,�㐼��,�|��,120,26,220,70,,,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,6.4
�É���,�|��s,�q�^,�|��,60,22,460,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,3
�É���,�|��s,�g�t��,�|��,30,9,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,17
�É���,�|��s,�v��,�|��,11,2,180,120,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,24.4
�É���,�|��s,������,�|��,30,2,200,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3700.00000000000000000000,18.5
�É���,�|��s,������,�|��,30,2,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,19.5
�É���,�|��s,������,�|��,30,47,170,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,460.00000000000000000000,2.7
�É���,�|��s,������,�|��,30,4,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,14.4
�É���,�|��s,������,�|��,30,48,200,115,,�S�����A�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,3.8
�É���,�|��s,������,�|��,30,2,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,20.5
�É���,�|��s,������,�|��,30,33,460,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,3.3
�É���,�|��s,���h,�|��,26,50,250,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,5.6
�É���,�|��s,�񐣐�,�|��,25,2,185,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,11.9
�É���,�|��s,�גJ,�|��,90,48,610,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.2
�É���,�|��s,����,�|��,20,36,180,130,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,5.6
�É���,�|��s,����,�|��,30,27,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,4.5
�É���,�|��s,�O��,�|��,120,20,1900,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3300.00000000000000000000,1.7
�É���,�|��s,�{�e,�|��,30,2,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,8.6
�É���,�|��s,���,�|��,120,34,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,880.00000000000000000000,4
�É���,�|��s,����,�|��,18,31,155,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,5.2
�É���,�|��s,����,�|��,24,19,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,9.5
�É���,�|��s,���,�|��,120,52,420,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,1.2
�É���,�|��s,�v��,�|��,13,33,260,190,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,6.5
�É���,�|��s,����,�|��,20,27,470,270,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,5.3
�É���,�|��s,������,�|��,13,54,540,170,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,5.4
�É���,�|��s,��k,�|��,23,18,240,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,10
�É���,�|��s,���J,�|��,24,34,220,125,,�S����,��Q��Z���n��,2022�N��P�l����,1000.00000000000000000000,4.5
�É���,�|��s,����,�|��,90,28,410,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,790.00000000000000000000,1.9
�É���,�|��s,��H,�|��,30,25,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,5
�É���,�|��s,�{�e,�|��,30,21,340,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,5.6
�É���,�|��s,�{�e,�|��,30,25,1300,590,,,��P���w�Z����p�n��,2022�N��P�l����,5900.00000000000000000000,4.5
�É���,�|��s,�΃P�u,�|��,15,27,370,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,5.7
�É���,�|��s,���{��,�|��,120,31,1200,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,0.8
�É���,�|��s,�v��,�|��,16,34,300,710,,�q�b,��P��Z���n��,2021�N��S�l����,5700.00000000000000000000,19
�É���,�|��s,�q�^,�|��,60,,930,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3700.00000000000000000000,4
�É���,�|��s,�q�^,�|��,60,50,2000,740,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,0.6
�É���,�|��s,������,�|��,30,3,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,10
�É���,�|��s,������,�|��,13,5,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4000.00000000000000000000,20
�É���,�|��s,������,�|��,30,28,530,240,,�S����,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,5.3
�É���,�|��s,������,�|��,30,30,460,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,910.00000000000000000000,2
�É���,�|��s,����,�|��,13,13,195,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,13.8
�É���,�|��s,������,�|��,21,,175,,,,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,6.9
�É���,�|��s,�鐼,�|��,15,2,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,23.5
�É���,�|��s,���P�J,�|��,30,16,990,470,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,4.8
�É���,�|��s,���J��,�|��,30,7,380,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,1400.00000000000000000000,3.7
�É���,�|��s,��������,�|��,20,33,2000,2000,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,230000.00000000000000000000,115
�É���,�|��s,���n,�|��,60,24,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,5.5
�É���,�|��s,���n,�|��,30,63,480,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,0.8
�É���,�|��s,�񐣐�,�|��,30,3,185,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,15.7
�É���,�|��s,�{��,�|��,90,31,200,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,750.00000000000000000000,3.8
�É���,�|��s,�񐣐�,�|��,21,3,150,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2400.00000000000000000000,16
�É���,�|��s,�񐣐�,�|��,28,42,830,210,,�ؑ�,���H�ƒn��,2021�N��S�l����,3400.00000000000000000000,4.1
�É���,�|��s,�l��,�|��,120,26,360,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3000.00000000000000000000,8.3
�É���,�|��s,�񐣐�,�|��,24,30,900,690,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,5600.00000000000000000000,6.2
�É���,�|��s,��r,�|��,30,3,185,95,,,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,12.4
�É���,�|��s,��r,�|��,30,3,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,13.6
�É���,�|��s,�t��,�|��,25,46,480,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,2.1
�É���,�|��s,�H�t�H,�|��,30,29,290,135,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,4.8
�É���,�|��s,���,�|��,120,40,270,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,5.9
�É���,�|��s,�C��,�|��,120,20,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,6.1
�É���,�|��s,���,�|��,120,22,1300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,1.4
�É���,�|��s,�㐼��,�|��,25,37,700,380,,�S����,���H�ƒn��,2021�N��S�l����,5100.00000000000000000000,7.3
�É���,�|��s,�㐼��,�|��,29,48,700,320,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,2.9
�É���,�|��s,����,�|��,19,,220,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,18.6
�É���,�|��s,�䏊��,�|��,19,14,360,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,7.2
�É���,�|��s,�q�^,�|��,60,9,430,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,820.00000000000000000000,1.9
�É���,�|��s,�鐼,�|��,11,27,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,8.9
�É���,�|��s,���P�J,�|��,30,3,280,100,,�ؑ�,�H�ƒn��,2021�N��R�l����,2300.00000000000000000000,8.2
�É���,�|��s,���P�J,�|��,30,3,230,100,,�ؑ�,�H�ƒn��,2021�N��R�l����,2400.00000000000000000000,10.4
�É���,�|��s,���P�J,�|��,30,3,260,100,,�ؑ�,�H�ƒn��,2021�N��R�l����,2200.00000000000000000000,8.5
�É���,�|��s,�x��,�|��,30,3,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,8.4
�É���,�|��s,�{��,�|��,90,40,290,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,2.8
�É���,�|��s,�l��,�|��,120,3,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,6.5
�É���,�|��s,�l��,�|��,120,3,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,5.8
�É���,�|��s,�גJ,�|��,60,36,1500,720,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4000.00000000000000000000,2.7
�É���,�|��s,�΃P�u,�|��,10,4,140,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,19.3
�É���,�|��s,�΃P�u,�|��,13,31,310,145,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,5.8
�É���,�|��s,����,�|��,30,3,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,12.1
�É���,�|��s,�H�t�H,�|��,30,19,230,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,10.4
�É���,�|��s,�H�t�H,�|��,30,30,210,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,8.1
�É���,�|��s,�Ƒ�,�|��,30,4,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,8.2
�É���,�|��s,��r,�|��,29,33,240,140,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,2.1
�É���,�|��s,�Ƒ�,�|��,60,24,440,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,980.00000000000000000000,2.2
�É���,�|��s,��r,�|��,30,3,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,12.9
�É���,�|��s,�Ƒ�,�|��,60,4,190,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3100.00000000000000000000,16.3
�É���,�|��s,�Ƒ�̗�,�|��,60,28,190,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,10
�É���,�|��s,���,�|��,120,55,540,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,650.00000000000000000000,1.2
�É���,�|��s,���P�u,�|��,30,36,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,4.4
�É���,�|��s,�命�Y,�|��,30,28,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,5.2
�É���,�|��s,�㐼��,�|��,30,22,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,6.4
�É���,�|��s,��䎛,�|��,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,750.00000000000000000000,0.6
�É���,�|��s,������,�|��,21,18,910,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,0.8
�É���,�|��s,�䏊��,�|��,24,30,220,240,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,8.2
�É���,�|��s,���y��,�|��,120,48,1200,810,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3600.00000000000000000000,3
�É���,�|��s,������,�|��,60,4,165,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1800.00000000000000000000,10.9
�É���,�|��s,������,�|��,30,,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,15
�É���,�|��s,������,�|��,30,23,1700,510,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,6600.00000000000000000000,3.9
�É���,�|��s,����,�|��,16,3,150,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,18
�É���,�|��s,���J,�|��,28,2,250,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,16
�É���,�|��s,���P�J,�|��,30,3,190,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,12.6
�É���,�|��s,���n,�|��,30,4,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3100.00000000000000000000,12.9
�É���,�|��s,���基,�|��,120,55,800,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,290.00000000000000000000,0.4
�É���,�|��s,���基,�|��,120,51,930,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,770.00000000000000000000,0.8
�É���,�|��s,���J,�|��,30,,240,,,,��P��Z���n��,2021�N��Q�l����,5400.00000000000000000000,22.5
�É���,�|��s,�{��,�|��,90,43,260,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,580.00000000000000000000,2.2
�É���,�|��s,�񐣐�,�|��,23,30,330,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,6.1
�É���,�|��s,�O��,�|��,120,30,200,200,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,400.00000000000000000000,2
�É���,�|��s,�퐶��,�|��,18,3,180,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,15.6
�É���,�|��s,�O��,�|��,120,30,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,3.5
�É���,�|��s,�̉�,�|��,30,23,530,400,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,4
�É���,�|��s,�{��,�|��,90,,560,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,1.8
�É���,�|��s,�{�e,�|��,28,40,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,4.1
�É���,�|��s,����,�|��,16,42,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,6.5
�É���,�|��s,����,�|��,20,5,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,15.3
�É���,�|��s,�|��,�|��,9,,100,95,,,���ƒn��,2021�N��Q�l����,3200.00000000000000000000,32
�É���,�|��s,���P�u,�|��,30,3,340,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,8.8
�É���,�|��s,�基,�|��,120,27,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,270.00000000000000000000,1.2
�É���,�|��s,�㐼��,�|��,30,6,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,17.3
�É���,�|��s,�㐼��,�|��,30,16,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,12.4
�É���,�|��s,�㐼��,�|��,30,9,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4200.00000000000000000000,17.5
�É���,�|��s,�q��,�|��,60,27,260,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,5
�É���,�|��s,������,�|��,60,3,200,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3000.00000000000000000000,15
�É���,�|��s,������,�|��,23,33,200,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,5.5
�É���,�|��s,������,�|��,30,3,170,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3000.00000000000000000000,17.6
�É���,�|��s,����,�|��,60,34,610,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,2.1
�É���,�|��s,���J,�|��,26,5,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,17.3
�É���,�|��s,���J,�|��,26,6,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,17.6
�É���,�|��s,���J,�|��,26,5,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,16.7
�É���,�|��s,���J,�|��,30,3,135,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,16.3
�É���,�|��s,���n,�|��,30,6,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3600.00000000000000000000,15
�É���,�|��s,����,�|��,90,54,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,180.00000000000000000000,0.9
�É���,�|��s,�x��,�|��,60,7,200,90,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,9
�É���,�|��s,�{�e,�|��,30,,270,100,,,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,14.1
�É���,�|��s,�{��,�|��,90,48,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.5
�É���,�|��s,���,�|��,120,3,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,8.4
�É���,�|��s,����,�|��,23,46,220,80,,�ؑ�,��Q��Z���n��,2021�N��P�l����,640.00000000000000000000,2.9
�É���,�|��s,��r,�|��,28,33,210,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,6.7
�É���,�|��s,�㐼��,�|��,30,4,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,15.9
�É���,�|��s,�㐼��,�|��,60,11,890,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,1.8