�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���ߎs,���g��,������,60,25,160,100,,�ؑ�,�s�X���������,2022�N��Q�l����,600.00000000000000000000,3.8
���s�{,���ߎs,���g��,������,90,45,170,95,,�ؑ�,�s�X���������,2020�N��Q�l����,200.00000000000000000000,1.2
���s�{,���ߎs,���g��,������,90,5,260,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,13.5
���s�{,���ߎs,���g��,������,90,19,135,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,13.3
���s�{,���ߎs,���g��,������,60,52,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,2.4
���s�{,���ߎs,���g��,������,30,44,320,175,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,4.7
���s�{,���ߎs,���g��,������,30,,160,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,14.4
���s�{,���ߎs,���g��,������,30,49,480,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,450.00000000000000000000,0.9
���s�{,���ߎs,���g��,������,30,52,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,14.8
���s�{,���ߎs,���g��,������,30,17,135,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,22.2
