�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,�n�s,���l��,7,15,230,280,,�ؑ�,��P��Z���n��,2023�N��P�l����,17000.00000000000000000000,73.9
������,�����s������,�n�s,���l��,4,1,170,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,14000.00000000000000000000,82.4
������,�����s������,�n�s,���l��,8,2,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,57
������,�����s������,�n�s,���l��,3,2,75,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,5200.00000000000000000000,69.3
������,�����s������,�n�s,���l��,3,2,65,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,5300.00000000000000000000,81.5
������,�����s������,�n�s,���l��,8,,280,70,,�q�b,��Q��Z���n��,2022�N��P�l����,17000.00000000000000000000,60.7
������,�����s������,�n�s,���l��,3,,155,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,8000.00000000000000000000,51.6
������,�����s������,�n�s,���l��,8,23,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,7700.00000000000000000000,38.5
������,�����s������,�n�s,���l��,8,21,220,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,9400.00000000000000000000,42.7
������,�����s������,�n�s,���l��,8,16,480,460,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,13000.00000000000000000000,27.1
������,�����s������,�n�s,���l��,3,53,180,,,�ؑ�,��P��Z���n��,2021�N��R�l����,6600.00000000000000000000,36.7
������,�����s������,�n�s,���l��,6,4,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,54.3
������,�����s������,�n�s,���l��,6,42,1400,910,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,36000.00000000000000000000,25.7
������,�����s������,�n�s,���V,8,3,85,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5200.00000000000000000000,61.2
������,�����s������,�n�s,���l��,3,30,115,165,,�S����,���ƒn��,2021�N��P�l����,15000.00000000000000000000,130.4
������,�����s������,�n�s,���l��,3,30,115,165,,�S����,���ƒn��,2020�N��S�l����,15000.00000000000000000000,130.4
������,�����s������,�n�s,���V,8,42,40,40,,�ؑ�,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,15
������,�����s������,�n�s,���l��,9,5,630,810,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,45000.00000000000000000000,71.4
������,�����s������,�n�s,���l��,1,44,210,650,,�q�b,���ƒn��,2019�N��S�l����,22000.00000000000000000000,104.8
������,�����s������,�n�s,���l��,10,17,85,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,35.3
������,�����s������,�n�s,���l��,5,5,135,100,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,8400.00000000000000000000,62.2
������,�����s������,�n�s,���l��,5,5,135,135,,,��P��Z���n��,2019�N��Q�l����,9000.00000000000000000000,66.7
������,�����s������,�n�s,���l��,10,28,85,120,,�S����,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,32.9
������,�����s������,�n�s,���l��,9,17,240,280,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,9200.00000000000000000000,38.3
������,�����s������,�n�s,���l��,2,22,190,350,,�S����,���ƒn��,2018�N��Q�l����,22000.00000000000000000000,115.8
������,�����s������,�n�s,���V,10,11,175,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,6500.00000000000000000000,37.1
������,�����s������,�n�s,���l��,5,6,175,250,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,10000.00000000000000000000,57.1
������,�����s������,�n�s,���l��,5,59,135,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,7.4
������,�����s������,�n�s,���l��,7,,110,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,16.4
������,�����s������,�n�s,���l��,4,22,230,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,6100.00000000000000000000,26.5
������,�����s������,�n�s,���l��,4,32,200,470,,�q�b,���ƒn��,2016�N��S�l����,12000.00000000000000000000,60
������,�����s������,�n�s,���l��,11,58,80,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,10.6
������,�����s������,�n�s,���l��,11,,105,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,840.00000000000000000000,8
������,�����s������,�n�s,���l��,11,,80,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,3.8
������,�����s������,�n�s,���l��,10,,40,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,50.00000000000000000000,1.3
������,�����s������,�n�s,���l��,9,8,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4400.00000000000000000000,21
������,�����s������,�n�s,���l��,7,43,410,240,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,8900.00000000000000000000,21.7
������,�����s������,�n�s,���l��,6,9,135,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,6100.00000000000000000000,45.2
������,�����s������,�n�s,���l��,6,9,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,5700.00000000000000000000,38
������,�����s������,�n�s,���l��,6,9,135,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,6400.00000000000000000000,47.4
������,�����s������,�n�s,���l��,4,13,95,110,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3800.00000000000000000000,40
������,�����s������,�n�s,���l��,3,33,630,2000,,�r�q�b,���ƒn��,2014�N��S�l����,53000.00000000000000000000,84.1
������,�����s������,�n�s,���l��,6,23,380,570,,�q�b,��Q��Z���n��,2014�N��R�l����,11000.00000000000000000000,28.9
������,�����s������,�n�s,���l��,6,10,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,31.4
������,�����s������,�n�s,���l��,6,26,135,170,,�ؑ�,��Q��Z���n��,2013�N��S�l����,3400.00000000000000000000,25.2
������,�����s������,�n�s,���l��,7,36,190,410,,�q�b,���ƒn��,2013�N��S�l����,7500.00000000000000000000,39.5
������,�����s������,�n�s,���V,10,26,80,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,18.8
������,�����s������,�n�s,���l��,11,29,200,165,,�ؑ�,��Q��Z���n��,2013�N��R�l����,5100.00000000000000000000,25.5
������,�����s������,�n�s,���l��,1,,180,,,,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,16.1
������,�����s������,�n�s,���l��,13,22,145,145,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,20
������,�����s������,�n�s,���l��,5,24,105,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,23.8
������,�����s������,�n�s,���l��,6,,230,,,,��Q��Z���n��,2012�N��P�l����,7600.00000000000000000000,33
������,�����s������,�n�s,���l��,13,45,370,350,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,5800.00000000000000000000,15.7
������,�����s������,�n�s,���l��,8,29,1000,1900,,�q�b,��Q��Z���n��,2011�N��S�l����,42000.00000000000000000000,42
������,�����s������,�n�s,���V,10,,100,460,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,550.00000000000000000000,5.5
������,�����s������,�n�s�l,���l��,13,33,300,180,,�q�b,��P��Z���n��,2011�N��S�l����,8000.00000000000000000000,26.7
������,�����s������,�n�s,���l��,8,25,600,210,,�ؑ�,��P��Z���n��,2011�N��Q�l����,9900.00000000000000000000,16.5
������,�����s������,�n�s,���l��,6,,135,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,18.5
������,�����s������,�n�s,���V,11,16,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,50
������,�����s������,�n�s,���V,9,24,125,170,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,27.2
������,�����s������,�n�s�l,���l��,12,34,220,175,,�ؑ�,��P��Z���n��,2011�N��P�l����,6500.00000000000000000000,29.5
������,�����s������,�n�s,���l��,5,32,210,110,,�ؑ�,��Q��Z���n��,2010�N��R�l����,4200.00000000000000000000,20
������,�����s������,�n�s,���V,8,21,270,110,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,2600.00000000000000000000,9.6
������,�����s������,�n�s�l,���l��,13,35,410,320,,�q�b�A�ؑ�,��P��Z���n��,2010�N��Q�l����,9000.00000000000000000000,22
������,�����s������,�n�s,���l��,10,26,135,170,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,26.7
������,�����s������,�n�s,���l��,6,45,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,4
������,�����s������,�n�s,���l��,9,15,95,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4700.00000000000000000000,49.5
������,�����s������,�n�s,���l��,5,22,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,17.6
������,�����s������,�n�s,���l��,8,16,85,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,3400.00000000000000000000,40
������,�����s������,�n�s,���l��,2,43,140,145,,�ؑ�,��P��Z���n��,2009�N��P�l����,3800.00000000000000000000,27.1
������,�����s������,�n�s,���l��,3,33,630,2000,,�r�q�b,���ƒn��,2008�N��Q�l����,62000.00000000000000000000,98.4
������,�����s������,�n�s,���V,8,37,85,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,17.6
������,�����s������,�n�s,���l��,11,17,105,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,4000.00000000000000000000,38.1
������,�����s������,�n�s,���l��,6,24,130,190,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,3600.00000000000000000000,27.7
������,�����s������,�n�s,���l��,9,28,85,125,,�S����,��P��Z���n��,2006�N��Q�l����,3500.00000000000000000000,41.2
������,�����s������,�n�s,���V,9,19,130,115,,�S����,��P�풆���w�Z����p�n��,2006�N��P�l����,4300.00000000000000000000,33.1
