�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�㒆��,�k����,30,28,200,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,16.5
���R��,���R�s�k��,�㒆��,�匳,18,11,270,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,16.7
���R��,���R�s�k��,�㒆��,�匳,18,23,210,160,,�ؑ�,��P��Z���n��,2020�N��P�l����,4200.00000000000000000000,20
���R��,���R�s�k��,�㒆��,�匳,15,38,460,320,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,14000.00000000000000000000,30.4
���R��,���R�s�k��,�㒆��,�匳,18,11,270,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,14.8
���R��,���R�s�k��,�㒆��,�匳,18,,165,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,750.00000000000000000000,4.5
���R��,���R�s�k��,�㒆��,�匳,21,28,310,145,,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,8200.00000000000000000000,26.5
���R��,���R�s�k��,�㒆��,�匳,15,40,1100,2000,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,22000.00000000000000000000,20
���R��,���R�s�k��,�㒆��,�匳,15,6,135,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,5300.00000000000000000000,39.3
���R��,���R�s�k��,�㒆��,�匳,16,5,175,100,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,25.1
���R��,���R�s�k��,�㒆��,�匳,15,57,270,260,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,12.2
���R��,���R�s�k��,�㒆��,�匳,16,8,670,950,,�S����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,28000.00000000000000000000,41.8
���R��,���R�s�k��,�㒆��,�匳,14,42,920,730,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,16000.00000000000000000000,17.4
���R��,���R�s�k��,�㒆��,�匳,19,30,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,17.3
���R��,���R�s�k��,�㒆��,�匳,20,34,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,13.8
���R��,���R�s�k��,�㒆��,�匳,18,11,110,100,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,29.1
���R��,���R�s�k��,�㒆��,�匳,18,35,510,700,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,8500.00000000000000000000,16.7
���R��,���R�s�k��,�㒆��,�匳,16,31,65,100,,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,27.7
���R��,���R�s�k��,�㒆��,�匳,14,46,165,155,,�S����,��Q�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,13.9
���R��,���R�s�k��,�㒆��,�匳,18,28,310,260,,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,6400.00000000000000000000,20.6
���R��,���R�s�k��,�㒆��,�匳,21,32,300,130,,�S����,��P��Z���n��,2008�N��P�l����,5400.00000000000000000000,18
