�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�t���s,��J,������,26,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,32.9
������,�t���s,��J,�t��,26,32,85,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,16.5
������,�t���s,��J,�t��,26,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,20
������,�t���s,��J,�앟��,28,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,32.9
������,�t���s,��J,�앟��,28,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,24.3
������,�t���s,��J,�앟��,28,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,18.6
������,�t���s,��J,������,26,27,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,610.00000000000000000000,8.7
������,�t���s,��J,�t��,27,32,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,18.9
������,�t���s,��J,�t��,26,32,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,60
������,�t���s,��J,������,30,32,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,21.1
������,�t���s,��J,�t��,23,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,18.3
������,�t���s,��J,�t��,23,32,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,23.1
������,�t���s,��J,�t��,26,32,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,16
������,�t���s,��J,�t��,26,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,17.1
������,�t���s,��J,�t��,26,,65,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,38.5
������,�t���s,��J,������,26,32,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,20
������,�t���s,��J,������,26,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,10
������,�t���s,��J,�t��,26,32,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,14.1
������,�t���s,��J,�t��,26,9,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,38.5
������,�t���s,��J,�t��,26,32,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,15.3
������,�t���s,��J,�앟��,29,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,21.4
������,�t���s,��J,�앟��,29,30,55,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,1300.00000000000000000000,23.6
������,�t���s,��J,�앟��,26,30,55,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,980.00000000000000000000,17.8
������,�t���s,��J,�t��,26,32,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,14.4
������,�t���s,��J,�t��,26,32,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,15.3
������,�t���s,��J,�앟��,29,30,55,,�R�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,1400.00000000000000000000,25.5
������,�t���s,��J,�t��,29,32,95,,�S�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,15.8
������,�t���s,��J,������,28,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,21.4
������,�t���s,��J,������,26,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,24.3
������,�t���s,��J,�t��,28,32,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,10
������,�t���s,��J,�t��,28,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,15.7
������,�t���s,��J,�t��,28,32,75,,,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,24
������,�t���s,��J,�t��,28,32,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,17.6
������,�t���s,��J,�t��,23,32,60,,�R�k�c�j,�q�b,,2016�N��S�l����,990.00000000000000000000,16.5
������,�t���s,��J,�t��,24,32,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,16.8
������,�t���s,��J,�t��,29,32,70,,,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,15.7
������,�t���s,��J,�t��,26,32,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,17.3
������,�t���s,��J,�t��,28,32,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,17.3
������,�t���s,��J,�t��,30,,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,910.00000000000000000000,13
������,�t���s,��J,������,29,32,100,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,13
������,�t���s,��J,�t��,23,32,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,21.3
������,�t���s,��J,������,25,30,55,,�Q�c�j,�q�b,��Q��Z���n��,2015�N��P�l����,900.00000000000000000000,16.4
������,�t���s,��J,�t��,26,32,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,12
������,�t���s,��J,�t��,26,32,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,17.3
������,�t���s,��J,������,29,32,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,13.3
������,�t���s,��J,�t��,29,32,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,900.00000000000000000000,12
������,�t���s,��J,������,24,30,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,21.8
������,�t���s,��J,�t��,29,32,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,14.4
������,�t���s,��J,�t��,29,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,17.1
������,�t���s,��J,�t��,26,17,55,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��P�l����,950.00000000000000000000,17.3
������,�t���s,��J,�t��,20,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,820.00000000000000000000,11.7
������,�t���s,��J,��K,30,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,18.6
������,�t���s,��J,�t����,30,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,15.7
������,�t���s,��J,�t��,30,32,105,,�T�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,15.2
������,�t���s,��J,�앟��,30,27,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,15.3
������,�t���s,��J,�t��,29,32,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,12.9
������,�t���s,��J,,,27,85,,�S�k�c�j,�q�b,,2011�N��P�l����,1200.00000000000000000000,14.1
������,�t���s,��J,�t��,30,32,75,,�R�k�c�j,�r�q�b,,2010�N��S�l����,950.00000000000000000000,12.7
������,�t���s,��J,�t��,30,32,60,,�R�k�c�j,�q�b,,2010�N��S�l����,670.00000000000000000000,11.2
������,�t���s,��J,�t��,28,32,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,950.00000000000000000000,11.2
������,�t���s,��J,�t��,,32,65,,�Q�k�c�j,�q�b,,2010�N��P�l����,690.00000000000000000000,10.6
������,�t���s,��J,��K,30,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,420.00000000000000000000,7
������,�t���s,��J,������,30,30,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2009�N��R�l����,570.00000000000000000000,10.4
������,�t���s,��J,,,27,70,,�R�k�c�j,�q�b,,2009�N��Q�l����,950.00000000000000000000,13.6
������,�t���s,��J,,,,70,,�Q�k�c�j,�r�q�b,,2009�N��Q�l����,1100.00000000000000000000,15.7
������,�t���s,��J,�앟��,28,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,690.00000000000000000000,11.5
������,�t���s,��J,�t��,30,32,95,,,�r�q�b,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,12.6
������,�t���s,��J,,,,70,,,�r�q�b,,2008�N��R�l����,810.00000000000000000000,11.6
������,�t���s,��J,�t��,,34,75,,�R�k�c�j,�r�q�b,,2008�N��Q�l����,980.00000000000000000000,13.1
������,�t���s,��J,�t��,28,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,15.7
������,�t���s,��J,������,30,27,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,18.8
������,�t���s,��J,�t��,29,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,15.7
������,�t���s,��J,�앟��,30,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,17.1
������,�t���s,��J,�t��,29,31,90,,�R�k�c�j�{�r,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,13.3
������,�t���s,��J,��K,,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,1200.00000000000000000000,17.1
