�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ɓߌS���q��,�Q��,�ѓc,120,13,1100,110,,�ؑ�,�s�s�v����O,2023�N��R�l����,1600.00000000000000000000,1.5
���쌧,���ɓߌS���q��,�Q��,�ѓc,120,19,460,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,1.1
���쌧,���ɓߌS���q��,�Q��,�ѓc,120,30,640,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.3
���쌧,���ɓߌS���q��,�Q��,�ѓc,120,45,1100,35,,�ؑ�,�s�s�v����O,2019�N��S�l����,10.00000000000000000000,0
���쌧,���ɓߌS���q��,�Q��,�ѓc,120,,560,,,,�s�s�v����O,2019�N��R�l����,30.00000000000000000000,0.1
���쌧,���ɓߌS���q��,�Q��,�ѓc,120,18,420,65,,�ؑ�,�s�s�v����O,2019�N��Q�l����,530.00000000000000000000,1.3
���쌧,���ɓߌS���q��,�Q��,�ѓc,120,33,710,190,,�ؑ�,�s�s�v����O,2018�N��Q�l����,50.00000000000000000000,0.1
���쌧,���ɓߌS���q��,�Q��,�ѓc,120,22,430,65,,�ؑ�,�s�s�v����O,2018�N��P�l����,550.00000000000000000000,1.3
���쌧,���ɓߌS���q��,�Q��,�ؐ�,120,33,960,520,,�r�q�b,�s�s�v����O,2017�N��Q�l����,400.00000000000000000000,0.4
���쌧,���ɓߌS���q��,�Q��,�ؐ�,120,45,1100,35,,�ؑ�,�s�s�v����O,2017�N��P�l����,20.00000000000000000000,0
���쌧,���ɓߌS���q��,�Q��,�ѓc,120,48,880,75,,�ؑ�,�s�s�v����O,2016�N��S�l����,270.00000000000000000000,0.3
���쌧,���ɓߌS���q��,�Q��,�ѓc,120,32,500,75,,�ؑ�,�s�s�v����O,2016�N��S�l����,440.00000000000000000000,0.9
���쌧,���ɓߌS���q��,�Q��,�ѓc,120,43,390,40,,�ؑ�,�s�s�v����O,2016�N��Q�l����,500.00000000000000000000,1.3
���쌧,���ɓߌS���q��,�Q��,�ѓc,120,34,430,55,,�ؑ�,�s�s�v����O,2015�N��R�l����,150.00000000000000000000,0.3
���쌧,���ɓߌS���q��,�Q��,�ѓc,120,,2000,,,,�s�s�v����O,2012�N��Q�l����,750.00000000000000000000,0.4
���쌧,���ɓߌS���q��,�Q��,�ؐ�,120,36,510,100,,�ؑ�,�s�s�v����O,2008�N��P�l����,400.00000000000000000000,0.8
