�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�@�c�s,�厚���,�H��,30,48,125,55,,,�s�X���������,2023�N��P�l����,290.00000000000000000000,2.3
��ʌ�,�@�c�s,�厚���,�H��,30,42,90,70,,�y�ʓS����,�s�X���������,2022�N��S�l����,250.00000000000000000000,2.8
��ʌ�,�@�c�s,�厚���,�H��,30,56,370,195,,�ؑ�,�s�X���������,2022�N��R�l����,660.00000000000000000000,1.8
��ʌ�,�@�c�s,�厚���,����,60,20,165,95,,�ؑ�,�s�X���������,2021�N��S�l����,900.00000000000000000000,5.5
��ʌ�,�@�c�s,�厚���,�H��,30,30,60,75,,�ؑ�,�s�X���������,2021�N��P�l����,600.00000000000000000000,10
��ʌ�,�@�c�s,�厚���,���h,30,,1000,,,,�s�X���������,2020�N��S�l����,1600.00000000000000000000,1.6
��ʌ�,�@�c�s,�厚���,�H��,30,41,280,200,,�ؑ�,�s�X���������,2020�N��Q�l����,1400.00000000000000000000,5
��ʌ�,�@�c�s,�厚���,����,30,30,1800,2000,,�S����,�s�X���������,2017�N��S�l����,12000.00000000000000000000,6.7
��ʌ�,�@�c�s,�厚���,�V����,60,9,860,230,,�ؑ�,�s�X���������,2015�N��S�l����,5500.00000000000000000000,6.4
��ʌ�,�@�c�s,�厚���,�@�c,60,33,95,105,,�ؑ�,�s�X���������,2015�N��Q�l����,370.00000000000000000000,3.9
��ʌ�,�@�c�s,�厚���,����,60,52,135,120,,�ؑ�,�s�X���������,2014�N��S�l����,260.00000000000000000000,1.9
��ʌ�,�@�c�s,�厚���,����,60,30,700,440,,�S����,�s�X���������,2014�N��R�l����,4100.00000000000000000000,5.9
��ʌ�,�@�c�s,�厚���,����,60,30,2000,2000,,�S����,�s�X���������,2014�N��R�l����,73000.00000000000000000000,36.5
��ʌ�,�@�c�s,�厚���,����,30,30,1000,1200,,�S����,�s�X���������,2014�N��Q�l����,6200.00000000000000000000,6.2
��ʌ�,�@�c�s,�厚���,�H��,30,30,1400,760,,�S����,�s�X���������,2014�N��Q�l����,6200.00000000000000000000,4.4
��ʌ�,�@�c�s,�厚���,�H��,30,,390,90,,,�s�X���������,2013�N��P�l����,1500.00000000000000000000,3.8
��ʌ�,�@�c�s,�厚���,�H��,30,34,2000,1700,,,�s�X���������,2012�N��S�l����,4700.00000000000000000000,2.4
��ʌ�,�@�c�s,�厚���,�H��,30,26,85,75,,�S����,�s�X���������,2012�N��P�l����,800.00000000000000000000,9.4
��ʌ�,�@�c�s,�厚���,�@�c,60,38,2000,,,�S����,�s�X���������,2010�N��S�l����,39000.00000000000000000000,19.5
��ʌ�,�@�c�s,�厚���,�H��,30,77,300,90,,�ؑ�,�s�X���������,2010�N��P�l����,2200.00000000000000000000,7.3
��ʌ�,�@�c�s,�厚���,�H��,30,48,300,105,,�ؑ�,�s�X���������,2009�N��P�l����,800.00000000000000000000,2.7
��ʌ�,�@�c�s,�厚���,�H��,29,26,100,100,,�ؑ�,�s�X���������,2007�N��S�l����,1500.00000000000000000000,15
��ʌ�,�@�c�s,�厚���,�H��,30,35,85,115,,�ؑ�,�s�X���������,2007�N��R�l����,790.00000000000000000000,9.3
��ʌ�,�@�c�s,�厚���,�H��,29,26,100,100,,�ؑ�,�s�X���������,2007�N��R�l����,950.00000000000000000000,9.5
��ʌ�,�@�c�s,�厚���,�H��,30,51,90,55,,�ؑ�,,2007�N��Q�l����,300.00000000000000000000,3.3
��ʌ�,�@�c�s,�厚���,�H��,30,26,85,75,,�ؑ�,�s�X���������,2007�N��P�l����,1100.00000000000000000000,12.9
��ʌ�,�@�c�s,�厚���,�H��,30,26,100,100,,�ؑ�,�s�X���������,2006�N��S�l����,1200.00000000000000000000,12
��ʌ�,�@�c�s,�厚���,�H��,30,48,220,95,,�ؑ�,�s�X���������,2006�N��Q�l����,800.00000000000000000000,3.6
