�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,�O����,�ɐ���,14,,165,,,,���ƒn��,2023�N��Q�l����,350.00000000000000000000,2.1
�Q�n��,�ɐ���s,�O����,�V�ɐ���,14,,90,,,,��Q��Z���n��,2021�N��S�l����,300.00000000000000000000,3.3
�Q�n��,�ɐ���s,�O����,�V�ɐ���,14,,55,,,,�ߗ׏��ƒn��,2020�N��R�l����,130.00000000000000000000,2.4
�Q�n��,�ɐ���s,�O����,�ɐ���,15,,260,,,,��Q��Z���n��,2019�N��R�l����,1000.00000000000000000000,3.8
�Q�n��,�ɐ���s,�O����,�ɐ���,16,,190,,,,��Q��Z���n��,2019�N��R�l����,500.00000000000000000000,2.6
�Q�n��,�ɐ���s,�O����,�ɐ���,16,,65,,,,�ߗ׏��ƒn��,2017�N��Q�l����,30.00000000000000000000,0.5
�Q�n��,�ɐ���s,�O����,�ɐ���,19,,350,,,,��Q��Z���n��,2017�N��P�l����,900.00000000000000000000,2.6
�Q�n��,�ɐ���s,�O����,�V�ɐ���,13,,260,,,,��Q��Z���n��,2016�N��R�l����,950.00000000000000000000,3.7
�Q�n��,�ɐ���s,�O����,�V�ɐ���,11,,1200,,,,���ƒn��,2016�N��R�l����,3700.00000000000000000000,3.1
�Q�n��,�ɐ���s,�O����,�V�ɐ���,10,,280,,,,���ƒn��,2016�N��P�l����,400.00000000000000000000,1.4
�Q�n��,�ɐ���s,�O����,�V�ɐ���,13,,400,,,,��Q��Z���n��,2016�N��P�l����,780.00000000000000000000,2
�Q�n��,�ɐ���s,�O����,�ɐ���,16,,370,,,,��Q��Z���n��,2015�N��R�l����,1400.00000000000000000000,3.8
�Q�n��,�ɐ���s,�O����,�ɐ���,15,,670,,,,��Q��Z���n��,2015�N��R�l����,1400.00000000000000000000,2.1
�Q�n��,�ɐ���s,�O����,�ɐ���,11,,490,,,,���ƒn��,2015�N��P�l����,1600.00000000000000000000,3.3
�Q�n��,�ɐ���s,�O����,�ɐ���,11,,630,,,,���ƒn��,2015�N��P�l����,2000.00000000000000000000,3.2
�Q�n��,�ɐ���s,�O����,�ɐ���,14,,1600,,,,���ƒn��,2014�N��P�l����,3300.00000000000000000000,2.1
�Q�n��,�ɐ���s,�O����,�V�ɐ���,13,,460,,,,���ƒn��,2014�N��P�l����,1300.00000000000000000000,2.8
�Q�n��,�ɐ���s,�O����,�ɐ���,14,,420,,,,,2013�N��P�l����,900.00000000000000000000,2.1
�Q�n��,�ɐ���s,�O����,�V�ɐ���,13,,165,,,,��Q��Z���n��,2012�N��S�l����,500.00000000000000000000,3
�Q�n��,�ɐ���s,�O����,�V�ɐ���,12,,780,,,,��Q��Z���n��,2012�N��S�l����,2600.00000000000000000000,3.3
�Q�n��,�ɐ���s,�O����,�ɐ���,14,,150,,,,���ƒn��,2011�N��S�l����,470.00000000000000000000,3.1
�Q�n��,�ɐ���s,�O����,�V�ɐ���,10,,50,,,,���ƒn��,2011�N��S�l����,120.00000000000000000000,2.4
�Q�n��,�ɐ���s,�O����,�V�ɐ���,13,,90,,,,���ƒn��,2010�N��P�l����,430.00000000000000000000,4.8
�Q�n��,�ɐ���s,�O����,�V�ɐ���,,,165,,,,,2008�N��P�l����,750.00000000000000000000,4.5
�Q�n��,�ɐ���s,�O����,�ɐ���,18,,190,,,,��Q��Z���n��,2007�N��S�l����,700.00000000000000000000,3.7
�Q�n��,�ɐ���s,�O����,�ɐ���,19,,60,,,,��Q��Z���n��,2007�N��Q�l����,250.00000000000000000000,4.2
