�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�k�W��,��ʓ�,13,37,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,17.1
�k�C��,�D�y�s����,�k�W��,��ʓ�,12,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,23.3
�k�C��,�D�y�s����,�k�W��,�D�y,8,43,25,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,300.00000000000000000000,12
�k�C��,�D�y�s����,�k�W��,�����ۂ�,8,25,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,37.5
�k�C��,�D�y�s����,�k�W��,�����ۂ�,9,25,75,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,34.7
�k�C��,�D�y�s����,�k�W��,�D�y,8,33,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,460.00000000000000000000,23
�k�C��,�D�y�s����,�k�W��,�D�y,8,33,15,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,450.00000000000000000000,30
�k�C��,�D�y�s����,�k�W��,��������O,7,19,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2800.00000000000000000000,32.9
�k�C��,�D�y�s����,�k�W��,�D�y,8,33,20,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,480.00000000000000000000,24
�k�C��,�D�y�s����,�k�W��,��ʓ�,13,31,60,,�R�k�c�j,,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,16.7
�k�C��,�D�y�s����,�k�W��,�D�y,6,33,20,,�P�j,,���ƒn��,2021�N��S�l����,420.00000000000000000000,21
�k�C��,�D�y�s����,�k�W��,�����ۂ�,6,25,20,,�P�j,,���ƒn��,2021�N��S�l����,370.00000000000000000000,18.5
�k�C��,�D�y�s����,�k�W��,��������O,7,19,85,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,21.2
�k�C��,�D�y�s����,�k�W��,��ʓ�,12,37,70,,�S�k�c�j,,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,21.4
�k�C��,�D�y�s����,�k�W��,��ʓ�,9,36,65,,�R�k�c�j,,���Z���n��,2021�N��Q�l����,1100.00000000000000000000,16.9
�k�C��,�D�y�s����,�k�W��,�D�y,6,26,15,,�P�j,,���ƒn��,2020�N��S�l����,380.00000000000000000000,25.3
�k�C��,�D�y�s����,�k�W��,�D�y,6,43,80,,�Q�k�c�j,,���ƒn��,2020�N��S�l����,1700.00000000000000000000,21.3
�k�C��,�D�y�s����,�k�W��,�D�y,8,25,65,,,,���ƒn��,2020�N��R�l����,1700.00000000000000000000,26.2
�k�C��,�D�y�s����,�k�W��,�D�y,6,33,15,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,350.00000000000000000000,23.3
�k�C��,�D�y�s����,�k�W��,�D�y,6,,80,,�R�k�c�j,,���ƒn��,2020�N��Q�l����,1700.00000000000000000000,21.3
�k�C��,�D�y�s����,�k�W��,��������O,7,19,95,,�S�k�c�j,,�ߗ׏��ƒn��,2020�N��Q�l����,2500.00000000000000000000,26.3
�k�C��,�D�y�s����,�k�W��,��ʓ�,12,37,70,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,920.00000000000000000000,13.1
�k�C��,�D�y�s����,�k�W��,�D�y,8,43,25,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,400.00000000000000000000,16
�k�C��,�D�y�s����,�k�W��,�D�y,8,24,95,,�S�k�c�j,,���ƒn��,2020�N��P�l����,2800.00000000000000000000,29.5
�k�C��,�D�y�s����,�k�W��,�D�y,6,43,25,,�P�j,,���ƒn��,2019�N��R�l����,330.00000000000000000000,13.2
�k�C��,�D�y�s����,�k�W��,�D�y,6,32,15,,�P�j,,���ƒn��,2019�N��Q�l����,470.00000000000000000000,31.3
�k�C��,�D�y�s����,�k�W��,�D�y,6,23,15,,�P�j,,���ƒn��,2019�N��Q�l����,420.00000000000000000000,28
�k�C��,�D�y�s����,�k�W��,��ʓ�,13,37,70,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,460.00000000000000000000,6.6
�k�C��,�D�y�s����,�k�W��,�c��,20,36,65,,�R�k�c�j,�q�b,���Z���n��,2018�N��R�l����,1400.00000000000000000000,21.5
�k�C��,�D�y�s����,�k�W��,��ʓ�,9,36,65,,�Q�k�c�j,�q�b,���Z���n��,2018�N��Q�l����,750.00000000000000000000,11.5
�k�C��,�D�y�s����,�k�W��,�D�y,8,33,15,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,300.00000000000000000000,20
�k�C��,�D�y�s����,�k�W��,��������O,9,27,75,,�R�k�c�j,,�ߗ׏��ƒn��,2017�N��R�l����,2200.00000000000000000000,29.3
�k�C��,�D�y�s����,�k�W��,��������O,9,27,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2300.00000000000000000000,30.7
�k�C��,�D�y�s����,�k�W��,�D�y,10,24,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2500.00000000000000000000,33.3
�k�C��,�D�y�s����,�k�W��,�D�y,8,43,25,,�P�j,�r�q�b,���ƒn��,2017�N��Q�l����,330.00000000000000000000,13.2
�k�C��,�D�y�s����,�k�W��,�D�y,8,43,20,,�P�c�j,�r�q�b,���ƒn��,2017�N��P�l����,270.00000000000000000000,13.5
�k�C��,�D�y�s����,�k�W��,�D�y,10,25,65,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2000.00000000000000000000,30.8
�k�C��,�D�y�s����,�k�W��,�����ۂ�,9,24,95,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2400.00000000000000000000,25.3
�k�C��,�D�y�s����,�k�W��,�����ۂ�,8,25,95,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,3200.00000000000000000000,33.7
�k�C��,�D�y�s����,�k�W��,�����ۂ�,7,33,15,,�P�j,�r�q�b,���ƒn��,2016�N��S�l����,320.00000000000000000000,21.3
�k�C��,�D�y�s����,�k�W��,�D�y,10,25,95,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,2800.00000000000000000000,29.5
�k�C��,�D�y�s����,�k�W��,�����ۂ�,6,33,15,,�P�j,�r�q�b,���ƒn��,2016�N��R�l����,280.00000000000000000000,18.7
�k�C��,�D�y�s����,�k�W��,�k�P�R��,9,22,130,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,3900.00000000000000000000,30
�k�C��,�D�y�s����,�k�W��,�����ۂ�,6,33,15,,�P�j,�q�b,���ƒn��,2016�N��Q�l����,500.00000000000000000000,33.3
�k�C��,�D�y�s����,�k�W��,�D�y,9,42,25,,,�r�q�b,���ƒn��,2015�N��S�l����,180.00000000000000000000,7.2
�k�C��,�D�y�s����,�k�W��,�����ۂ�,8,25,80,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1700.00000000000000000000,21.3
�k�C��,�D�y�s����,�k�W��,��������O,7,19,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2500.00000000000000000000,26.3
�k�C��,�D�y�s����,�k�W��,��ʓ�,10,36,75,,�R�k�c�j,�q�b,���Z���n��,2015�N��R�l����,1300.00000000000000000000,17.3
�k�C��,�D�y�s����,�k�W��,�D�y,8,43,80,,�I�[�v���t���A,�r�q�b,���ƒn��,2015�N��R�l����,750.00000000000000000000,9.4
�k�C��,�D�y�s����,�k�W��,�D�y,8,43,40,,�P�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,370.00000000000000000000,9.3
�k�C��,�D�y�s����,�k�W��,�D�y,8,33,20,,�P�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,310.00000000000000000000,15.5
�k�C��,�D�y�s����,�k�W��,��������O,7,19,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,2600.00000000000000000000,27.4
�k�C��,�D�y�s����,�k�W��,�D�y,8,33,20,,�P�j,�r�q�b,���ƒn��,2014�N��Q�l����,280.00000000000000000000,14
�k�C��,�D�y�s����,�k�W��,�D�y,8,33,15,,�P�j,�r�q�b,���ƒn��,2014�N��Q�l����,290.00000000000000000000,19.3
�k�C��,�D�y�s����,�k�W��,�����ۂ�,6,25,20,,�P�j,�r�q�b,���ƒn��,2014�N��P�l����,390.00000000000000000000,19.5
�k�C��,�D�y�s����,�k�W��,��ʓ�,11,37,70,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,770.00000000000000000000,11
�k�C��,�D�y�s����,�k�W��,�����ۂ�,9,33,20,,�P�j,�q�b,���ƒn��,2012�N��S�l����,250.00000000000000000000,12.5
�k�C��,�D�y�s����,�k�W��,�����ۂ�,9,33,20,,�P�c�j,�r�q�b,���ƒn��,2012�N��S�l����,230.00000000000000000000,11.5
�k�C��,�D�y�s����,�k�W��,�D�y,8,33,20,,�P�j,�r�q�b,���ƒn��,2012�N��R�l����,280.00000000000000000000,14
�k�C��,�D�y�s����,�k�W��,��ʓ�,9,36,75,,�R�k�c�j,�q�b,���Z���n��,2012�N��Q�l����,1100.00000000000000000000,14.7
�k�C��,�D�y�s����,�k�W��,�D�y,8,33,20,,�P�q,�r�q�b,���ƒn��,2012�N��Q�l����,220.00000000000000000000,11
�k�C��,�D�y�s����,�k�W��,�D�y,9,33,15,,�P�j,�r�q�b,���ƒn��,2011�N��S�l����,290.00000000000000000000,19.3
�k�C��,�D�y�s����,�k�W��,�D�y,8,33,210,,�I�[�v���t���A,�r�q�b,���ƒn��,2011�N��S�l����,2900.00000000000000000000,13.8
�k�C��,�D�y�s����,�k�W��,�����ۂ�,7,43,20,,�P�j,�r�q�b,���ƒn��,2011�N��S�l����,85.00000000000000000000,4.3
�k�C��,�D�y�s����,�k�W��,��ʓ�,11,37,70,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,840.00000000000000000000,12
�k�C��,�D�y�s����,�k�W��,��ʓ�,10,36,65,,�R�k�c�j,�q�b,���Z���n��,2011�N��Q�l����,880.00000000000000000000,13.5
�k�C��,�D�y�s����,�k�W��,�D�y,8,33,15,,�P�q,�r�q�b,���ƒn��,2011�N��Q�l����,270.00000000000000000000,18
�k�C��,�D�y�s����,�k�W��,�D�y,8,,15,,�P�j,�r�q�b,���ƒn��,2011�N��Q�l����,170.00000000000000000000,11.3
�k�C��,�D�y�s����,�k�W��,�����ۂ�,6,33,15,,�P�q,�q�b,���ƒn��,2011�N��Q�l����,310.00000000000000000000,20.7
�k�C��,�D�y�s����,�k�W��,�c��,20,36,75,,�S�k�c�j,�q�b,���Z���n��,2010�N��S�l����,1100.00000000000000000000,14.7
�k�C��,�D�y�s����,�k�W��,��ʓ�,12,37,70,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,700.00000000000000000000,10
�k�C��,�D�y�s����,�k�W��,�D�y,8,33,15,,�P�j,�q�b,���ƒn��,2010�N��R�l����,360.00000000000000000000,24
�k�C��,�D�y�s����,�k�W��,��������O,10,27,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1200.00000000000000000000,16
�k�C��,�D�y�s����,�k�W��,��������O,11,27,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1900.00000000000000000000,22.4
�k�C��,�D�y�s����,�k�W��,�D�y,8,43,80,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,330.00000000000000000000,4.1
�k�C��,�D�y�s����,�k�W��,�����ۂ�,8,43,40,,�P�j,�r�q�b,���ƒn��,2010�N��Q�l����,370.00000000000000000000,9.3
�k�C��,�D�y�s����,�k�W��,�����ۂ�,8,33,15,,�P�j,�r�q�b,���ƒn��,2010�N��Q�l����,290.00000000000000000000,19.3
�k�C��,�D�y�s����,�k�W��,�D�y,,33,15,,�P�j,�r�q�b,,2010�N��P�l����,220.00000000000000000000,14.7
�k�C��,�D�y�s����,�k�W��,��ʓ�,,37,65,,�R�k�c�j,�q�b,,2009�N��S�l����,780.00000000000000000000,12
�k�C��,�D�y�s����,�k�W��,�D�y,,,15,,�P�j,�r�q�b,,2009�N��S�l����,350.00000000000000000000,23.3
�k�C��,�D�y�s����,�k�W��,�D�y,8,43,40,,�P�c�j,�r�q�b,���ƒn��,2009�N��R�l����,290.00000000000000000000,7.3
�k�C��,�D�y�s����,�k�W��,�D�y,,25,75,,�R�k�c�j,�r�q�b,,2009�N��Q�l����,1600.00000000000000000000,21.3
�k�C��,�D�y�s����,�k�W��,�����ۂ�,6,43,40,,�Q�c�j,�r�q�b,���ƒn��,2009�N��P�l����,550.00000000000000000000,13.8
�k�C��,�D�y�s����,�k�W��,�D�y,,27,75,,�R�k�c�j,�r�q�b,,2008�N��S�l����,1500.00000000000000000000,20
�k�C��,�D�y�s����,�k�W��,�D�y,6,33,20,,�P�j,�r�q�b,���ƒn��,2008�N��S�l����,380.00000000000000000000,19
�k�C��,�D�y�s����,�k�W��,,,31,60,,�R�k�c�j,�q�b,,2008�N��S�l����,800.00000000000000000000,13.3
�k�C��,�D�y�s����,�k�W��,��ʓ�,12,37,75,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,13.3
�k�C��,�D�y�s����,�k�W��,�c��,15,37,70,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,780.00000000000000000000,11.1
�k�C��,�D�y�s����,�k�W��,�����ۂ�,7,43,25,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,280.00000000000000000000,11.2
�k�C��,�D�y�s����,�k�W��,�����ۂ�,7,43,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2008�N��P�l����,270.00000000000000000000,13.5
�k�C��,�D�y�s����,�k�W��,�����ۂ�,9,22,130,,�S�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,3000.00000000000000000000,23.1
�k�C��,�D�y�s����,�k�W��,�D�y,8,33,20,,�P�j,�r�q�b,���ƒn��,2007�N��R�l����,350.00000000000000000000,17.5
�k�C��,�D�y�s����,�k�W��,�D�y,6,33,15,,,�r�q�b,���ƒn��,2007�N��R�l����,460.00000000000000000000,30.7
�k�C��,�D�y�s����,�k�W��,�����ۂ�,8,24,95,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��R�l����,1800.00000000000000000000,18.9
�k�C��,�D�y�s����,�k�W��,�D�y,,43,25,,�P�j,,,2007�N��P�l����,400.00000000000000000000,16
�k�C��,�D�y�s����,�k�W��,�D�y,,33,210,,�I�[�v���t���A,�r�q�b,���ƒn��,2006�N��S�l����,4900.00000000000000000000,23.3
�k�C��,�D�y�s����,�k�W��,�D�y,,33,15,,,�r�q�b,���ƒn��,2006�N��S�l����,450.00000000000000000000,30
�k�C��,�D�y�s����,�k�W��,�D�y,,33,15,,,�r�q�b,���ƒn��,2006�N��S�l����,460.00000000000000000000,30.7
�k�C��,�D�y�s����,�k�W��,�D�y,,33,15,,,�r�q�b,���ƒn��,2006�N��S�l����,460.00000000000000000000,30.7
�k�C��,�D�y�s����,�k�W��,�D�y,,33,15,,,�r�q�b,���ƒn��,2006�N��S�l����,460.00000000000000000000,30.7
�k�C��,�D�y�s����,�k�W��,�D�y,,33,15,,,�r�q�b,���ƒn��,2006�N��S�l����,460.00000000000000000000,30.7
�k�C��,�D�y�s����,�k�W��,�D�y,,33,20,,,�r�q�b,���ƒn��,2006�N��S�l����,460.00000000000000000000,23
�k�C��,�D�y�s����,�k�W��,�����ۂ�,,33,20,,�P�j,,,2006�N��S�l����,450.00000000000000000000,22.5
�k�C��,�D�y�s����,�k�W��,�D�y,,33,15,,�P�j,,,2006�N��R�l����,460.00000000000000000000,30.7
�k�C��,�D�y�s����,�k�W��,�D�y,,33,15,,�P�j,�r�q�b,���ƒn��,2006�N��R�l����,440.00000000000000000000,29.3
�k�C��,�D�y�s����,�k�W��,�����ۂ�,,33,20,,�P�j,�r�q�b,���ƒn��,2006�N��R�l����,460.00000000000000000000,23
�k�C��,�D�y�s����,�k�W��,�D�y,,43,25,,�P�j,�r�q�b,���ƒn��,2006�N��Q�l����,350.00000000000000000000,14
�k�C��,�D�y�s����,�k�W��,�D�y,9,36,15,,�P�j,�r�q�b,,2006�N��Q�l����,420.00000000000000000000,28
