�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�呺�s,���c��,�|��,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,3.8
���茧,�呺�s,���c��,�|��,30,,200,,,,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,15
���茧,�呺�s,���c��,�|��,30,,200,,,,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,14
���茧,�呺�s,���c��,�|��,30,,200,,,,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,14
���茧,�呺�s,���c��,����,30,,330,80,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,3
���茧,�呺�s,���c��,����,30,,175,,,,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,13.7
���茧,�呺�s,���c��,����,13,,200,,,,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,12.5
���茧,�呺�s,���c��,����,30,4,170,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,14.1
���茧,�呺�s,���c��,�|��,30,13,300,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,6
���茧,�呺�s,���c��,����,30,6,195,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,13.3
���茧,�呺�s,���c��,�|��,30,26,200,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,6.5
���茧,�呺�s,���c��,�|��,30,48,300,70,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,5
���茧,�呺�s,���c��,�|��,30,28,350,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,780.00000000000000000000,2.2
���茧,�呺�s,���c��,����,29,33,350,175,,�ؑ�,���Z���n��,2016�N��Q�l����,810.00000000000000000000,2.3
���茧,�呺�s,���c��,����,30,10,200,65,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,9
���茧,�呺�s,���c��,����,30,,400,,,,��P��Z���n��,2014�N��R�l����,4200.00000000000000000000,10.5
���茧,�呺�s,���c��,�|��,30,13,180,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,12.8
���茧,�呺�s,���c��,�|��,30,13,300,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,9.3
